﻿round,business,business_address,description,url,parcelno,ObjectId
Round 7,Mi Frozen Food,1820 Mack Ave,MI Frozen Food processes and distributes fresh fruits and vegetables to local schools and grocers. The business employs returning citizens and gives Michigan farmers the opportunity to sell year-round.,https://mifarmtofreezer.com,07000973-81,29
Round 4,Guadalajara #2 Inc,1630 Lawndale,Meat and fish retail store and butcher shop offering Mexican-cut steaks and original family recipes.,https://www.facebook.com/pages/Guadalajara-Meat-Fish-2/513293038823693,20006075.,30
Round 4,Meta Physica Wellness Center,1707 Trumbull,"Meta Physica Wellness Center provides  affordable, holistic, preventative health care through therapeutic massage, saunas and a juice bar.",http://www.metaphysicamassage.com/,,31
Round 3,The Commons,7900 Mack,The Commons is a unique combination coffee bar and coin laundry,https://thecommonsdetroit.com/,17000299.,32
Round 7,Coyote Hawk Design Center,3106 Bellevue St,,https://www.coyotehawkdetroit.com,15013132.,33
Round 10,Banner Sign Company,6538 Russell Street,Banner Sign Company is a family owned and operated large format digital and textile printing business.,https://bannersignco.com/,07002601-4,34
Round 6,Detroit Artists' Test Lab,14616 Mack Ave,,http://www.detroittestlab.com,,35
Round 7,Sfumato Fragrances,3980 Second Ave,"Sfumato makes all-natural, small-batch scents. They will open their flagship store and share space with Castalia, a bar that serves intricate cocktails based on the scents sold by Sfumato Fragrances.",https://www.sfumatofragrances.com/,,36
Round 2,Pharmacy 4 Less,13641 E 7 Mile Rd,,,21021093.,37
Round 8,Detroit Mushroom Factory,13832 Joseph Campau,,https://www.themushroomfactory.com,09011315-20,38
Round 10,Ferne Detroit,6529 Woodward Ave,,,,39
Round 8,Batch Brewing Company,2841 E Grand Blvd,,https://www.batchbrewingcompany.com,03001787.,40
Round 10,Pink Poodle Dress Lounge LLC,9215 East Jefferson,,https://www.pinkpoodledresslounge.com,19000040.,41
Round 3,Advance Plumbing & Heating Supply Co.,150 Parsons Street,,https://www.advanceplumbing.com,02002090-1,42
Round 9,The Social Club Grooming Co.,1515 Broadway,,https://www.atthesocialclub.com,01004022.,43
Round 5,The Wise Decision,3100 Guoin Street,,http://thewisedecision.com,13000001.001,44
Round 4,Demitart Gourmet dba Norma G's,14628 E. Jefferson Ave,,http://www.normagscuisine.com,21000332-3,45
Round 12,"Rebel Cycle Studio, LLC",3401 E. Lafayette St.,"Rebel Cycle Studio is an independent indoor cycling studio that offers dynamic, high-energy, and entertaining indoor cycling classes for all fitness levels in a group setting. Rebel Cycle respects the full health of every member, ensuring that our classes are challenging, but inclusive - welcoming all who are looking for their fitness home. Our studio has a three-tiered mission: Sweat. Have Fun. Feel Amazing. We achieve this mission in the following ways: 1) providing high-energy cycling classes that build cardiovascular health and muscle strength. 2) Cultivating an inclusive environment where fun is at the heart of every workout. 3) Engaging with community partners to serve our members both inside and outside of the studio walls.",www.rebelcyclestudio.com,13000467-90,46
Round 2,Woodbridge Bikes and Coffee,5063 Trumbull Ave,Lifestyle retail boutique that will specialize in the commuting cyclist,https://www.bikes-coffee.com/,08005839.,47
Round 10,Detroit City Fieldhouse,3401 E. Lafayette Street,,https://www.detcityfc.com/fieldhouse,13000467-90,48
Round 9,Detroit Wedding Studio,2921 East Jefferson,,https://www.detroitweddingstudio.com,11000108.,49
Round 11,Dymond Designs Beauty School,3300 E. Jefferson ste 400,Cosmetology School,https://www.dymonddesignsbeauty.com,13000120.,50
Round 12,Flamingo Vintage LLC,5449 Vernor Hwy,"Flamingo Vintage will sell vintage clothing and accessories from the 1920's-1980's. Flamingo Vintage started off as a mobile vintage clothing store in the form of a school bus in 2013. In 2014 our first storefront was opened in Bryan, Texas then a second one in Dallas, TX. The owner Nikki permanently relocated to Detroit last year, and has been doing pop ups looking for a store front space in Michigan since then.",https://flamingovintagedetroit.com/,,51
Round 5,The Kenilworth Club/Yum Village,6500 Woodward Ave,"The Kenilworth is a neighborhood restaurant and bar that’s a food incubator and restaurant accelerator. In addition to our dining room, we offer Commercial kitchen space rental to host pop-up restaurants, private events and community gatherings. We are offering an evolving culinary enterprise that lives, breathes, and changes according to what’s in season, what up and coming chefs are dreaming up and what neighbors crave. We will operate as a Farm To Table restaurant anchoring the North End neighborhood. Produce would be cultivated from n acre and a half community urban agriculture garden located directly behind the space in addition to locally sourcing from other urban agriculture farms in the North End neighborhood. 20% of the menu would be crowd community sourced via pop-ups.",,01004283.,52
Round 13,The Lip Bar LLC,1435 Farmer,The Lip Bar exists to empower women by challenging the standard of beauty. Each day women are told to look a certain way to be considered beautiful. The Lip Bar challenges that dialogue by producing non-traditional products and imagery to tell a different story and encourage individuality.,https://www.thelipbar.com/,,53
Round 11,Ochre Bakery (existing business= Astro Coffee),4884 Grand River,"We are a small cafe, expanding into production and wholesaling of both baked goods- including bread, whole cakes and pastries- and roasted coffee. There will also be a small cafe and on-site retailing component of the new space.
akery, coffee roaster and cafe.",,10000600.,54
Round 10,Cooking with Que,6529 Woodward Ave,"The mission of Cooking with Que is to teach people how to Eat to Live by introducing more plant based foods into everyday living. We will provide cooking classes, an event space, and a rentable kitchen for other food based businesses - all around the premise that food s medicine that can change your life!",https://cookingwithque.com/,,55
Round 14,Diamond Smiles Dentistry P.C.,13334 E Jefferson Rd,,,,56
Round 8,Vernor MC Inc,7649 W. Vernor Highway,,,18001398.,57
