﻿OBJECTID,F_20Year,F_50Year,F_10Year,Shape__Area,Shape__Length
274,GR,GR,GR,7078.328125,407.395882281684
275,IH,IH,IH,2950.48828125,394.162901787501
276,GR,GR,GR,11030.08984375,557.498796509597
277,GR,GR,GR,10556.14453125,553.378231930024
278,GR,GR,GR,46716.73828125,985.727217770342
279,GR,GR,GR,10558.62109375,553.328007726941
280,IH,IH,IH,2550.4296875,288.573104457075
281,IH,IH,IH,27449.296875,799.324979203666
282,GR,GR,GR,9983.28125,548.316285781098
283,GR,GR,GR,4646.1015625,290.763424080787
284,GR,GR,GR,9983.90234375,548.364376015027
285,IH,IH,IH,9600.27734375,545.465290448304
286,GR,GR,GR,9766.66796875,538.707723513625
287,GR,GR,GR,4406.46484375,281.016779855059
288,IH,IH,IH,4645.32421875,290.809716299623
289,GR,GR,GR,1337.16796875,168.586443423148
290,IH,IH,IH,2088.30859375,183.121527871279
291,IH,IH,IH,13669.50390625,1060.54656701238
292, , , ,1043.51953125,473.320473109748
293,IH,IH,IH,435375.1484375,4190.23950167324
294,IH,IH,IH,6281.390625,409.384769447976
295,IH,IH,IH,8066.5703125,470.934569698094
296,IH,IH,IH,7087.48828125,409.851384408963
297,IH,IH,IH,1445.140625,176.24129290497
298,IH,IH,IH,8303.62109375,556.540421900846
299,IH,IH,IH,13139.87890625,682.450033357731
300,IH,IH,IH,13450.05859375,684.604039248516
301,IH,IH,IH,2339.703125,240.780304435183
302,IH,IH,IH,13451.53515625,684.608092437785
303,IH,IH,IH,135856.16015625,1801.08501346109
304,IH,IH,IH,30171.37109375,964.987062731823
305,IH,IH,IH,1283.015625,173.109138390868
306,IH,IH,IH,198040.421875,2895.36751677139
307,IH,IH,IH,137617.92578125,1886.0741014941
308,IH,IH,IH,7260.99609375,462.569647732707
309,IH,IH,IH,32914.80078125,853.146413667785
310,IH,IH,IH,1650.6953125,194.851672594601
311,IH,IH,IH,72402.62890625,1290.15797899699
312,IH,IH,IH,3708.80078125,298.671610486349
313,IH,IH,IH,9051.1953125,461.30426188139
314,IH,IH,IH,6345.02734375,392.540356051779
315,IH,IH,IH,155503.82421875,1934.27163433105
316,IH,IH,IH,7361.34765625,439.590387618071
317,IH,IH,IH,3410.1875,289.235840589765
318,IH,IH,IH,5060.22265625,325.076065160048
319,IH,IH,IH,902.8359375,149.46934386288
320,IH,IH,IH,8412.00390625,492.022475895142
321,IH,IH,IH,363940.29296875,3145.92405235556
322,IH,IH,IH,215.2734375,69.2889152722294
323,IH,IH,IH,31669.6875,852.767143436976
324,IH,IH,IH,10035.48828125,603.071899088238
325,IH,IH,IH,5606.56640625,354.333723738379
326,IH,IH,IH,13134.1171875,752.046374807353
327,IH,IH,IH,15010.4375,635.591935562256
328,IH,IH,IH,17222.359375,952.473116698379
329,IH,IH,IH,56826.2734375,1338.09342250433
330,IH,IH,IH,18532.2265625,682.64976510255
331,IH,IH,IH,19866.12890625,1045.36188116721
332,IH,IH,IH,5756.5703125,370.749610149137
333,IH,IH,IH,52166.51171875,1060.67915657739
334,IH,IH,IH,13252.24609375,724.865855027764
335,IH,IH,IH,19880.23828125,1046.19046269513
336,IH,IH,IH,1510.859375,193.156695225495
337,IH,IH,IH,6117.796875,378.754523206284
338,IH,IH,IH,15897.796875,741.223383454755
339,IH,IH,IH,79611.98828125,1184.44033746599
340,IH,IH,IH,1194.9453125,160.275757711099
341,IH,IH,IH,9542.9296875,501.240039311369
342,IH,IH,IH,1359.9609375,151.504301409135
343,IH,IH,IH,4520.00390625,301.963435681136
344,IH,IH,IH,6119.046875,378.96952579777
345,IH,IH,IH,6925.3125,419.589055957184
346,IH,IH,IH,59916.3203125,1632.94748710126
347,IH,IH,IH,9464.98828125,528.453130025726
348,IH,IH,IH,679465.03125,6275.72786327892
349,IH,IH,IH,27274.9609375,783.477720428921
350,IH,IH,IH,3049.64453125,225.931288413475
351,IH,IH,IH,15900.39453125,741.094852316172
352,IH,IH,IH,5516.5703125,349.516072172158
353,IH,IH,IH,12741.73046875,699.945683787021
354,IH,IH,IH,4353.5625,327.38352188158
355,IH,IH,IH,46779.875,1113.55574891309
356,IH,IH,IH,5281.20703125,338.138511348697
357,IH,IH,IH,4517.671875,334.028713428239
358,IH,IH,IH,13253.12890625,724.66551136253
359,IH,IH,IH,4867.58203125,355.827733423153
360,IH,IH,IH,15289.28125,716.618532223417
361,IH,IH,IH,85863.34765625,1337.07684355013
362,IE,IE,IE,8688.0078125,442.255558848743
363,IH,IH,IH,312289.36328125,2695.72840292746
364,IH,IH,IH,5595.9140625,353.562747587019
365,IE,IE,IE,1953.60546875,177.145588731224
366,IH,IH,IH,10883.09765625,615.496020728629
367,IH,IH,IH,1710.73046875,201.879077772365
368,IH,IH,IH,38150.9765625,796.357741656983
369,IH,IH,IH,7027.25,431.725845748718
370,IG,IG,IG,1577.63671875,198.743221351916
371,IH,IH,IH,5266.01953125,338.086031126954
372,IH,IH,IH,3475.95703125,265.7402219824
373,IH,IH,IH,1540.26171875,180.679632121224
374,IE,IE,IE,8968.48828125,452.821073134493
375,IH,IH,IH,5283.3515625,338.239395584532
376,IH,IH,IH,2204.5078125,194.132737098024
377,IH,IH,IH,15288.375,716.415864651983
378,IH,IH,IH,2445.69140625,197.967052305153
379,IH,IH,IH,13449.13671875,477.906771206587
380, , , ,341.6171875,116.050989800085
381,IE,IE,IE,4298.8515625,280.158273868055
382,IH,IH,IH,3079.078125,223.518729063065
383,IH,IH,IH,9737.984375,488.638814078376
384,IE,IE,IE,10226.54296875,502.275253174747
385,IH,IH,IH,3861.7734375,249.485985719227
386,IH,IH,IH,19420.59375,610.069471691182
387,IH,IH,IH,12745.62109375,700.207113862265
388,IE,IE,IE,5558.046875,325.953907175849
389,IH,IH,IH,275628.6953125,2941.32053704321
390,IE,IE,IE,10543.98828125,514.467695997685
391,IH,IH,IH,5200,309.05970822694
392,IE,IE,IE,5398.203125,591.850361448378
393,IH,IH,IH,4452.2890625,330.271140812515
394,IH,IH,IH,9653.35546875,930.825538857726
395,IH,IH,IH,9674.6484375,487.277961412822
396,IH,IH,IH,30182.89453125,1237.0488857066
397,IE,IE,IE,3914.07421875,258.915009863512
398,IH,IH,IH,12740.06640625,700.070743073702
399,IH,IH,IH,1371.36328125,184.563073105832
400,IE,IE,IE,10242.171875,535.666460243236
401,IE,IE,IE,11155.31640625,679.699322560944
402,IE,IE,IE,3258.96484375,231.481503394734
403,IH,IH,IH,8153.03515625,477.704715850058
404,IG,IG,IG,38835.328125,1010.62235158576
405,IH,IH,IH,12741.91015625,699.965983589983
406,IG,IG,IG,25370.8671875,1220.33569442159
407,IU,IU,IU,976221.859375,6142.86158047993
408,IH,IH,IH,149181.5,1601.16459195796
409,IE,IE,IE,12440.8515625,689.161893680281
410,IE,IE,IE,5300.9609375,313.184536698982
411,IG,IG,IG,5089.37890625,329.607820729996
412,IH,IH,IH,10580.31640625,525.706171798902
413,IG,IG,IG,23333.83984375,1213.53823171186
414,IG,IG,IG,3324.3515625,278.24130190093
415,IH,IH,IH,8148.83984375,477.568101362957
416,IH,IH,IH,12740.15234375,700.141090204684
417,IG,IG,IG,12325.359375,618.034443874101
418,IG,IG,IG,25016.25390625,950.345361465835
419,IH,IH,IH,188908.18359375,2733.41123697265
420,IG,IG,IG,22000.68359375,1154.76644510074
421,IG,IG,IG,2600.125,223.267224133156
422,IH,IH,IH,8153.734375,477.764646919617
423,IG,IG,IG,6404.66796875,407.322701752263
424,IH,IH,IH,5591.5859375,381.054965171931
425,IG,IG,IG,6117.73828125,346.161645520121
426,IG,IG,IG,20518.68359375,1068.26918883947
427,IH,IH,IH,12740.4921875,699.97619953955
428,IE,IE,IE,17704.76953125,841.528346230418
429,IG,IG,IG,17826.58203125,950.543845102686
430,IG,IG,IG,7667.30078125,414.042611868937
431,IG,IG,IG,5386.61328125,343.07909056653
432,IH,IH,IH,12481.91796875,687.816485640336
433,IE,IE,IE,28545.25390625,854.127117100139
434,IG,IG,IG,6110.26953125,346.102338837998
435,IG,IG,IG,5322.85546875,341.131655452581
436,IG,IG,IG,15907.1953125,849.185989881783
437,IH,IH,IH,4935.46484375,340.184315590128
438,IH,IH,IH,54148.46875,1368.9605849504
439,IG,IG,IG,6121.08984375,346.366366517159
440,IH,IH,IH,8146.0546875,477.490031339528
441,IG,IG,IG,13323.21484375,733.835162490488
442,IH,IH,IH,11681.97265625,679.677872646858
443,IG,IG,IG,4520.88671875,309.545065044324
444,IH,IH,IH,3801.75390625,409.878021022951
445,IE,IE,IE,66380.38671875,1282.1842297715
446,IG,IG,IG,5826.8828125,361.484904526781
447,IG,IG,IG,6118.93359375,346.284175894175
448,IH,IH,IH,8152.47265625,477.612142664929
449,IG,IG,IG,25812.15234375,829.318786132935
450,IG,IG,IG,1837.2421875,172.526214951707
451,IG,IG,IG,69606.3203125,1894.1910045662
452,IE,IE,IE,21854.546875,1026.12037315806
453,IG,IG,IG,12184.48828125,719.730725091532
454,IH,IH,IH,6065.984375,337.728704281228
455,IG,IG,IG,6119.3671875,346.197332868596
456,IG,IG,IG,5924.37890625,362.738391908466
457,IG,IG,IG,2068.66796875,213.762314073495
458,IE,IE,IE,508.875,108.329543034307
459,IH,IH,IH,20633.0703125,661.772611114494
460, , , ,1502.984375,172.314951482084
461,IG,IG,IG,10025.8046875,591.244471162901
462,IG,IG,IG,7395.54296875,441.531561500728
463,IG,IG,IG,6123.28515625,346.549804612874
464, , , ,313.1328125,99.7448521986774
465,IG,IG,IG,14793.33984375,777.342832341817
466,IE,IE,IE,11283.8671875,635.134298219782
467,IH,IH,IH,24879.734375,1298.04511659291
468,IG,IG,IG,6117.9296875,346.05771831787
469,IG,IG,IG,2224.2578125,283.251286509135
470,IH,IH,IH,35318.3828125,1773.9576742139
471,IG,IG,IG,2174.12109375,239.630875780577
472,IG,IG,IG,177418.23828125,2197.20029245141
473,IG,IG,IG,5079.5625,290.218318566357
474, , , ,341.9921875,75.0261279780133
475,IG,IG,IG,3427.359375,280.873987752638
476,IE,IE,IE,31888.7734375,1081.37869553143
477,IE,IE,IE,21578.08984375,701.519871645459
478,IG,IG,IG,4570.05859375,322.40237757264
479,IG,IG,IG,2366.95703125,215.018485957122
480,IG,IG,IG,17351.625,909.933499421936
481,IG,IG,IG,2079.71875,178.737435511597
482,IG,IG,IG,6124.53125,346.623190497832
483,IG,IG,IG,5350.671875,333.719303592884
484,IG,IG,IG,4827.38671875,309.952706334406
485,IG,IG,IG,1511.72265625,271.699707219447
486,IG,IG,IG,14703.04296875,776.76562006532
487,IH,IH,IH,36985.1875,1250.07439410399
488,IG,IG,IG,18762.74609375,986.629817329542
489,IG,IG,IG,2183.30859375,186.960411046668
490,IG,IG,IG,2828.6640625,217.629307627034
491,IH,IH,IH,13539.0390625,624.191351983053
492,IG,IG,IG,2359.87890625,194.275109538712
493,IG,IG,IG,6619.25,354.23256346921
494,IG,IG,IG,8559.22265625,445.545800207468
495,IG,IG,IG,24131.76953125,893.993886381291
496,IG,IG,IG,3940.46484375,273.592452200673
497,IE,IE,IE,4192.85546875,314.634114382721
498,IG,IG,IG,8925.65234375,505.074654532038
499,IG,IG,IG,8559.19921875,445.314841888606
500,IE,IE,IE,16452.16796875,830.583559411177
501,IG,IG,IG,2659.7578125,208.571631479137
502,IG,IG,IG,7715.30078125,482.013938251524
503,IH,IH,IH,14769.9140625,672.864132675993
504,IH,IH,IH,31136.44140625,1166.05311409679
505,IG,IG,IG,7132.88671875,428.953962307515
506,IG,IG,IG,2570.64453125,204.549108438964
507,IE,IE,IE,13896.42578125,728.092972983638
508,IG,IG,IG,8924.1875,505.029578184679
509,IG,IG,IG,3947.3203125,273.842324618915
510,IH,IH,IH,14776.05859375,673.149372507906
511,IG,IG,IG,7138.29296875,429.085229418458
512,IH,IH,IH,3138.89453125,272.805836488134
513,IG,IG,IG,1854.34765625,172.271123454663
514,IG,IG,IG,4337.3515625,278.619704519224
515,IG,IG,IG,2433.625,198.303664116357
516,IE,IE,IE,9554.1640625,549.72668102455
517,IG,IG,IG,12593.640625,764.974960513952
518,IH,IH,IH,11725.640625,651.611201631898
519,IG,IG,IG,1851.84765625,172.135911200281
520,IG,IG,IG,33782.52734375,1425.26043564235
521,IG,IG,IG,2337.52734375,194.137359533297
522,IG,IG,IG,15892.37109375,832.701700769228
523,IG,IG,IG,3945.5234375,273.796985500473
524,IH,IH,IH,11724.09765625,651.593431777407
525,IE,IE,IE,18612.9609375,870.183481712833
526,IG,IG,IG,5096.95703125,775.508625628141
527,IE,IE,IE,23341.88671875,1011.5627211013
528,IH,IH,IH,3257.29296875,584.43818184819
529,IG,IG,IG,2205.69140625,188.140814827379
530,IH,IH,IH,1447.8125,159.538493142922
531,IG,IG,IG,2108.3359375,183.78379621621
532,IG,IG,IG,3962.80859375,274.57772046174
533,IE,IE,IE,8075.97265625,439.116868429324
534,IG,IG,IG,25605.875,884.606764676169
535,IG,IG,IG,4952.21484375,311.685726479157
536,IG,IG,IG,1975.99609375,177.899676768577
537,IG,IG,IG,12715.30078125,580.408013203555
538,IE,IE,IE,30743.57421875,1177.45997403623
539,IH,IH,IH,359129.33203125,4873.48725400802
540,IE,IE,IE,1374.91796875,165.560825105679
541,IG,IG,IG,6413.8828125,367.263659176554
542,IG,IG,IG,4957.73046875,311.848522687758
543,IG,IG,IG,1882.2578125,173.753844436894
544,IH,IH,IH,185119.5625,3670.30196801053
545,IG,IG,IG,3977.5,275.460555402822
546,IG,IG,IG,15990.859375,827.627996163042
547,IG,IG,IG,4953.42578125,311.666439767637
548,IG,IG,IG,31099.89453125,979.629471430868
549,IG,IG,IG,3292.01953125,230.159923330296
550,IG,IG,IG,344961.84765625,2502.52966548404
551,IG,IG,IG,4948.52734375,310.957804866356
552,IG,IG,IG,15296.33984375,824.096888692428
553,IG,IG,IG,2215.5546875,195.310541876718
554,IG,IG,IG,6343.72265625,385.188405609437
555,IG,IG,IG,44994.265625,1384.11321422515
556,IG,IG,IG,4954.1171875,311.748812555779
557,IG,IG,IG,3969.78125,270.181365800149
558,IG,IG,IG,5011.89453125,312.750884029194
559,MDR,MDR,GR*,6419.4375,331.345571364436
560,IG,IG,IG,7301.80078125,436.633986179336
561,IG,IG,IG,7750.0625,433.16509709134
562,IG,IG,IG,7652.41015625,428.797865705937
