﻿X,Y,round,track,business,business_address,description,url,parcelno,ObjectId
-9241322.9063861,5212120.10272087,2,Construction,Robinson Furniture,3180 E. Jefferson Ave.,"Robinson is a minority-owned retail furniture store that sells all types of furniture, appliances, tires, rims, and lawn/snow equipment.",http://www.robinsonfurnitureinc.com/,13000129.,74
-9255289.83791916,5227356.35572011,2,Construction,Team LBR,20122 Livernois Ave.,Team LBR LLC is a minority-owned licensed State of Michigan Real Estate Brokerage firm that specializes in sales and property management of single-family and multi-family homes in Detroit.,https://www.teamlbrrealestate.com/,,75
-9259249.41772165,5225746.49354541,2,Construction,The Final Kut,13303 W. Seven Mile Rd.,"The Final Kut is a minority-owned barbershop that services the community and provides free barbering services to low income families, free health screening on site provided by the Detroit Department of Health, and voter registration. The shop has been recognized for service excellence by Native Detroiter Magazine and The Michigan Chronicle.",N/A,22015946-9,76
-9242309.85139341,5211546.20020072,2,Construction,Trader Ray Tire Center,2130 E. Jefferson Ave.,"Trader Ray Tire Center is an auto dealership selling new and used cars, and providing auto service. The business has been operating in its current location for eighty-one years, and is Detroit resident owned.",http://www.jeffersonchevrolet.com/,09000083-5,77
-9248409.6284491,5218904.12075043,2,Construction,Transformation Barbershop,9407 John R. St.,"Transformation is minority veteran-owned. It is not just a barbershop/hair salon, it's a community space that hosts several community events annually in the open park behind the building and the shop has helped attract other businesses to the retail center, improving the economic development and the quality of life around Boston Edison and Arden Park.",N/A,,78
-9257374.41496045,5224074.86512138,2,Design,Annointed Construction,17418 Wyoming Ave.,Annointed Construction is a residential rehab construction firm.,http://www.annointedconstruction.com/,,79
-9242492.82790819,5215171.13445105,2,Design,Atlas Plumbing Supply Co.,3439 Gratiot Ave.,Atlas Plumbing Supply Co. is a plumbing supply and service center,http://www.atlasplumbingsupply.com/,,80
-9242492.82790819,5215171.13445105,4,Construction,Atlas Plumbing Supply Co.,3439 Gratiot Ave.,,,,81
-9239049.48640477,5213717.23222168,2,Design,Belle Isle Pizza,7869 E. Jefferson Ave.,"Belle Isle Pizza is a pizza parlor offering high quality, scratch-made pizzas, subs, and salads.",http://www.belleislepizza.com/,17000046.,82
-9258010.95528126,5200411.90835933,2,Design,Crash Auto Parts,3465 S. Fort St.,"Crash Auto Parts is a new and used auto part supplier, and a salvage yard.",http://www.crashautopartsllc.com/,20015149-58,83
-9253570.83679138,5207833.4979609,2,Design,Dolex Dollar Express,7840 W. Vernor Hwy.,Dolex Dollar Express is a financial services company,N/A,20004322.,84
-9247122.58699043,5213429.42484618,3,Design,Detroit Design Center,4225 Third St.,Event and gallery space,http://www.detroitdesigncenter.com/,04003529.,85
-9267156.74342279,5225549.28018263,2,Design,Headliners Barber Shop,20848 W. Seven Mile Rd.,Headliners Barbershop is a barbershop that provides a clean and safe environment for the community,N/A,22016871-3,86
-9265729.90844315,5222184.89464642,2,Design,Infinite Dzigns,19605 Grand River Ave.,"Infinite Dzigns is a minority veteran-owned retail apparel and contract wholesale apparel decoration company. They create one of a kind apparel products for educational institutions, community organizations, large corporations, and small businesses. They also sell their own brand of Detroit-inspired apparel products under the trademark brand name ""Detroit Bred"" which they own exclusively.",N/A,22007305-7,87
-9262227.05287944,5223514.14593471,2,Design,JGP Investments,15918 W. McNichols Rd.,JGP Investments is a property management and rehabilitation company,N/A,22013965.,88
-9252841.91934299,5206444.00626812,2,Design,MG Income Tax & Multiservices,1006 Springwells St.,"MG Income Tax and Multiservices, Inc. provides bilingual income tax and financial services.",N/A,20005114.,89
-9243225.331929,5213730.20382164,2,Design,People's Restaurant Equipment Co.,2209 Gratiot Ave.,People's Restaurant Equipment Co. provides restaurant and commercial kitchen equipment and supplies. It is in its centennial year.,http://www.peoplesrestaurantequipco.com/,09001327.,90
-9246562.585969,5210799.40952031,2,Design,PJ's Lager House,1254 Michigan Ave.,"PJ's Lager House is a bar, restaurant, and a music venue.",http://pjslagerhouse.com/,06000420.,91
-9255192.1393068,5224834.15911737,2,Design,Rivers Realty Group,18222 Livernois Ave.,Rivers Realty is a real estate brokerage.,www.riversrealtygroup.com/,02004350-1,92
-9246065.94319241,5222813.32166774,2,Design,The Neighborhood Schoolhouse,12845 Conant St.,The Neighborhood Schoolhouse is a childcare and community health facility,N/A,,93
-9246065.94319241,5222813.32166774,2,Design,The Studio,12845 Conant St.,The Studio is a dance and fitness facility.,N/A,,94
-9248433.59083549,5218926.8013284,3,Construction,Kan Bookstore,9405 John R St.,"Kan Bookstore will receive exterior improvements along with 5 other tenants in their building. The improvements will include corrugated metal siding, awnings, signage and decorative lighting, landscaping, storm water drainage within the sidewalks and green improvements such as solar safety lighting. Murals, bicycle racks, and exterior seating areas for business patrons and the public are also part of the plans.",https://kanbooks.wordpress.com/,01003088.,95
-9248416.68088014,5218918.23688963,3,Construction,R66 Consulting & Publishing,9417 John R St.,"R66 is a health and wellness consulting agency that provides individual and group programs focusing on vitality, strength and overall wellbeing. Services include food sensitivity training; strategic meal planning; and ongoing nutritional planning. The business is minority, female, and Detroit resident owned. It has been operating for one year.",N/A,,96
-9256818.70558727,5210266.55022574,3,Construction,Rite On,6935 Michigan Ave.,"Rite On is a car dealership specializing in good quality, pre-owned vehicles. New cars are also available. Rite On helps customers with credit barriers get approved for loans. This business is minority owned, and has been operating for seventeen years.",https://www.riteonautosales.com/home,,97
-9247075.90188698,5213942.46050619,3,Construction,Third Wave Music,4625 Second Ave.,"Third Wave Music is a full-service music store that sells instruments, provides repair services, lessons, and consignment to Detroit’s musicians. The business is woman owned, and has been operating for one year.",http://thirdwavedetroit.com/,04003268.,98
-9255318.49902781,5226276.00125625,3,Design,21st Century Salon,19353 Livernois Ave.,Hair and barbershop,N/A,16017549-52,99
-9241593.52294524,5211974.46064817,3,Design,2930 E. Jefferson,2930 E. Jefferson Ave.,Law firm,http://www.cannabiscounsel.com/,11000085.,100
-9258924.63293604,5225837.74622731,3,Design,7 Mile Community Outreach,13000 W. 7 Mile Rd.,Adult care facility,N/A,22017454-6,101
-9244169.71778406,5213693.8191518,3,Design,Amore da Roma,3401 Riopelle St.,Italian restaurant,https://www.amoredaroma.com/,07002266.,102
-9237543.99142849,5225422.6613265,3,Design,Andrews & Hardy Funeral Home,13841 Gratiot Ave.,Funeral home,https://www.andrewshardyfuneralhome.com/,21029037.,103
-9241852.04957888,5211950.09609793,3,Design,Arthur J. Rohde & Company,2711 E. Jefferson Ave.,Rental office suits,http://www.arthurjrohdeco.com/,11000102.,104
-9265718.72315429,5222189.84311583,3,Design,Auntie Betty’s Cafe,19601 Grand River Ave.,Soul food restaurant,http://auntiebettyscafesoulfood.homestead.com/,22007304.,105
-9241682.89932628,5212049.38598759,3,Design,Beautiful Bridal,2921 E. Jefferson Ave.,"Beautiful Bridal is a high end bridal boutique that sells wedding gowns, veils, and bridal accessories. The business is co-owned by two female partners, one of whom is Keasha Rigsby, host of Say Yes to the Dress. The business is a minority, women, and Detroit resident owned. It has been operating in the Bagley Mansion for two years.",https://www.beautifulbridalwithkeasha.com/,11000108.,106
-9265328.16055619,5222063.96801227,3,Design,Beverage One,19322 Grand River Ave.,Convenience store,https://beverage1.me/,22008020.,107
-9237849.80392062,5215674.3395498,3,Design,Cadillac Styles Beauty and Barbershop,9920 Kercheval Ave.,Beauty salon and barbershop,N/A,19000224.,108
-9258975.77959069,5225824.13865772,3,Design,Detroit Martial Arts Institute,13030 W. 7 Mile Rd.,Martial arts and after-school facility,https://detroit-martialarts.com/,22017452-3,109
-9252132.18397732,5207673.41068608,3,Design,Dino's Cafe,1601 Waterman St.,Restaurant and bar,N/A,18008191.,110
-9250268.38360202,5209059.11035157,3,Design,Flowers of Vietnam,4430 W. Vernor Hwy,Vietnamese restaurant,http://flowersofvietnam.com/,14000349.,111
-9255301.82094922,5225640.23762286,3,Design,Happy To Be Nappy Salon,18945 Livernois Ave.,Hair salon and spa,http://www.happytobenappysalon.com/,16017587.,112
-9255262.29542009,5226357.58341321,3,Design,Jo's Gallery,19376 Livernois Ave.,Art gallery focused on African American artists,N/A,,113
-9242594.72817932,5215040.08399004,3,Design,Liberal Arts Gallery,3361 Gratiot Ave.,Art gallery,https://liberalartsgallery.com/,13001838.,114
-9250643.41200595,5208889.45389324,3,Design,Liberty Pharmacy,4802 W. Vernor Hwy,Convenience store and pharmacy,https://libertypharmacyal.com/,16000778.,115
-9267961.52599031,5223403.0750436,3,Design,Maty's African Restaurant,21611 Grand River Ave.,Senegalese restaurant,http://eatatmatys.com/,22007470.,116
-9255242.81055972,5226328.52804306,3,Design,Micah's Salon and Boutique,19374 Livernois Ave.,Natural hair care salon,N/A,02004426-8,117
-9255267.25581229,5225988.33300033,3,Design,Mike's Fresh Market,19195 Livernois Ave.,Ice cream shop,N/A,,118
-9262759.32056621,5225620.85066645,3,Design,Motor City Snack Shoppe,16311 W. 7 Mile Rd.,Wine bar and shop,N/A,22016254.,119
-9261279.59639099,5195122.86735604,3,Design,MotorCity Wine Bar,1949 Michigan Ave.,Supermarket,http://motorcitywine.com/,,120
-9268148.23535258,5223505.12040103,3,Design,Old Redford Kitchen Cafe,21733 Grand River Ave.,Café with international foods,https://oldredfordkitchen.wixsite.com/oldredford,22007481.,121
-9265649.40246794,5222236.33615095,3,Design,Pages Bookshop,19560 Grand River Ave.,Independent bookshop,https://www.pagesbkshop.com/,22007984-7,122
-9247945.11434875,5212596.10042407,3,Design,Patterson Dog & Cat Hospital,3800 Grand River Ave.,Veterinary hospital,https://www.pattersondogandcat.com/,08001186.,123
-9245830.45368247,5222435.45483885,3,Design,Qureshi Wholesale,12200 Conant St.,Wholesale grocery distributer,N/A,13024930.,124
-9229917.50774869,5222884.15812727,3,Design,Rabaut's Cafe,18536 E. Warren Ave.,Cafe,http://www.rabautscafe.com/,,125
-9245786.78298482,5222370.50688826,3,Design,Reshmi Sweet & Café,12170 Conant St.,Bangladeshi restaurant,https://reshmisweetscafe.eat24hour.com/,13024926.,126
-9264483.09438247,5221473.86408403,3,Design,Royal Fresh Market,18551 Grand River Ave.,Supermarket,https://royalfreshmarketdetroit.com/,22007234.002A,127
-9255195.94887472,5224963.08466216,3,Design,The Lockeroom,18290 Livernois Ave.,Barbershop and salon,N/A,02004360.,128
-9265470.21253149,5214750.37407758,3,Design,Three Brothers Party Store,19540 Joy Rd.,Bar and restaurant,N/A,22002754-9,129
-9262831.37752621,5216895.29758661,3,Design,Transforming Salon,16551 Plymouth Rd.,Liquor store and grocer,N/A,22005182.,130
-9249561.8466313,5209369.51575468,3,Design,Vernor Express Liquor Store,3855 W. Vernor Hwy,Convenience store,N/A,14000314.,131
-9261391.0111807,5211938.07036028,4,Construction,A & W Day Care Center,6565 Greenfield,,,22051407-11,132
-9246525.76770602,5210808.38814109,4,Construction,Detroit Institute of Bagels,1236 Michigan Ave.,,,06000422.,133
-9265359.65052185,5216893.95341852,4,Construction,Syl's Unisex Hair Salon,19432 Plymouth Rd.,,,22005675.,134
-9246973.85460014,5210867.30834933,4,Construction,UFO Factory,2110 Trumbull Ave.,,,06005852.,135
-9247545.81763866,5216436.68540132,4,Design,Anew Life Prosthetics and Orthotics,6438 Woodward Ave.,Medical facility,,01004282.,136
-9257892.12006156,5225846.00607175,4,Design,Child Star Development Center,10340 W. 7 Mile Rd.,Child care facility,,16008724-7,137
-9247503.00810894,5216537.20320374,4,Design,DENCAP Dental Plans,45 E. Milwaukee Ave.,Dental Insurance,,01001890-1,138
-9251188.02496372,5209266.30375472,4,Design,Dobry's Market,2351 Junction St.,Convenience Store,,16013268.,139
-9255247.09237841,5226535.58994343,4,Design,Flagship Boutique,19456 Livernois Ave.,Clothing Retailer,,02004435.,140
-9240728.83541599,5218744.92250807,4,Design,Graham's Printing,8620 Gratiot Ave.,Printing,,,141
-9255238.12830908,5223969.46551535,4,Design,Hall Starz,17301 Livernois Ave.,Business Service Center,,16017729-33,142
-9246813.56950064,5217032.82644417,4,Design,Hunter Office Building,2870 E. Grand Blvd.,Rental Space,,,143
-9241299.36241685,5214970.35510885,4,Design,J&G Pallets and Trucking,2971 Bellevue St.,Pallet Manufacturer,,15013265-6,144
-9267058.90855956,5222918.8286312,4,Design,J's Cafe,20853 Grand River Ave.,Soul Food Restaurant,,22007420-4,145
-9255276.72231849,5226298.83367534,5,Design,Shoozz4U,19371 Livernois,Shoe store,,,146
-9263037.90003045,5220734.10581137,4,Design,Jamela Hair Braiding & Bangin' Blends,16811 W. Grand River Ave.,Braiding Shop,,22007179.,147
-9255197.92621321,5225013.04319736,4,Design,Little Learners,18310 Livernois Ave.,Child care facility,,02004364.,148
-9255847.56327415,5212792.16360598,4,Design,Popa's Tire and Auto Repair,7740 W. Warren Ave.,Auto Repair/Mechanic,,18003576-7,149
-9249900.83590078,5226027.54585586,4,Design,Public Lumber & Millwork,1001 E. 7 Mile Rd.,Lumber Supplier/Millwork,,09007643-9,150
-9258948.15509074,5225753.38149142,4,Design,Sporty Cutz Barbershop,13011 W. 7 Mile Rd.,Barbershop,,22015925.,151
-9240590.21583817,5219028.52793324,4,Design,Supergiant,8830 Gratiot Ave.,Convenience Store,,,152
-9261931.54576065,5223445.27801381,5,Construction,"Crystal Clear Images.com, LLC",15627 W. McNichols,"Crystal Clear Images is a graphic design and commercial print shop. They offer notary services, coping, faxing, printing, and mailing services. Crystal Clear Images has been in the neighborhood for 18 years. They are a minority- and woman-owned business. In Round 2, Crystal Clear Images received a Design Track award.",,22012984.,153
-9252132.18397732,5207673.41068608,5,Construction,Dino's Cafe,1601 Waterman St.,"Dino’s Café is beer and wine establishment that has been serving the neighborhood for 22 years. Their customers consist of retirees, educational workers, factory workers, truck drivers, and medical workers. The business is Detroit-resident owned. In Round 3, Dino’s Café received a Design Track award.",,18008191.,154
-9243225.331929,5213730.20382164,5,Construction,People's Restaurant Equipment Co.,2209 Gratiot Ave.,"People's Restaurant Equipment is supplies restaurant equipment, tabletop accessories, glassware, dinnerware, silverware, janitorial supplies and disposables. People's supplies restaurants, bars, hospitals, schools, churches, gyms, and food wholesalers. People's has been in the city of Detroit for 100 years and will continue to thrive in the city for many future years. In Round 2, People's Restaurant Equipment Co. received a Design Track award.",,09001327.,155
-9242942.02521012,5214312.90557012,5,Construction,PLAYGROUND DETROIT LLC,2845 Gratiot Ave.,"PLAYGROUND DETROIT’s mission is to support and develop opportunities for creative professionals, artists, and residents in order to enhance and sustain Detroit’s creative economy. Their work is focused on artwork sales and commissions, artist development, arts advocacy and professional development. Playground Detroit has been serving the community for one and a half years. They are a woman-owned business.",,11001334.,156
-9249278.78458415,5209585.6868517,5,Construction,Sicilys pizzeria and subs,3554 W. Vernor Hwy.,"Sicily’s Pizzeria offers quality-made comfort foods including pizza, subs, and salads. Sicily’s has been serving the neighborhood for 30 years. They are a minority-owned business. In Round 1, Sicily’s received a Design Track award.",,12000292.,157
