﻿X,Y,name,parcel_id,inventory_status_socrata,neighborhood,council_district,street_number,street_direction,street_name,street_type,block_range,longitude,latitude,ObjectId
-9267529.76618986,5225095.65103412,18906 Westbrook,22109886.001,Oversized Lot For Sale,Holcomb Community,1,18906,,WESTBROOK,St,18900-19099 Westbrook St,-83.2516363500097,42.4265856503033,15
-9254186.06369095,5216962.3348557,10014 Yellowstone,14012626.,DLBA Owned Lot,Nardin Park,7,10014,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1317678309945,42.3726316877763,16
-9248540.13175823,5224219.44110505,17260 St Aubin,09015681.,DLBA Owned Lot,Cadillac Heights,3,17260,,ST AUBIN,St,17100-17399 Saint Aubin St,-83.0810495615119,42.4207753681226,17
-9243136.18702206,5219435.14931542,7842 Girardin,15012409.,DLBA Owned Lot,Airport Sub,5,7842,,GIRARDIN,St,7600-8499 Girardin St,-83.0325051000015,42.3890405001174,18
-9243195.74021693,5219434.96055304,7843 Girardin,15012608.,Neighborhood Lot For Sale,Airport Sub,5,7843,,GIRARDIN,St,7600-8499 Girardin St,-83.0330400754532,42.3890392477138,19
-9254251.74762137,5216953.8473656,10027 Yellowstone,14012711.,DLBA Owned Lot,Nardin Park,7,10027,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1323578797807,42.3725753601,20
-9243136.19258804,5219450.0404717,7850 Girardin,15012410.,DLBA Owned Lot,Airport Sub,5,7850,,GIRARDIN,St,7600-8499 Girardin St,-83.0325051500016,42.3891393001174,21
-9248540.46507335,5224231.8093832,17266 St Aubin,09015682.,Neighborhood Lot For Sale,Cadillac Heights,3,17266,,ST AUBIN,St,17100-17399 Saint Aubin St,-83.0810525557326,42.4208573878153,22
-9254257.24623836,5216964.95454472,10033 Yellowstone,14012710.,DLBA Owned Lot,Nardin Park,7,10033,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1324072746975,42.3726490734706,23
-9234805.66611282,5223681.02611989,10815 Stratmann,21058577.,Side Lot For Sale,Outer Drive-Hayes,4,10815,,STRATMANN,,,-82.957670757427,42.41720478883,24
-9245011.11606021,5223695.39763408,13710 Moenart,13015631.,DLBA Owned Lot,Davison,3,13710,,MOENART,St,13700-17099 Moenart St,-83.0493478741176,42.4173000983113,25
-9254191.56716594,5216973.41803078,10022 Yellowstone,14012627.,Neighborhood Lot For Sale,Nardin Park,7,10022,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1318172695515,42.372705241777,26
-9243136.19258804,5219464.93165142,7856 Girardin,15012411.,DLBA Owned Lot,Airport Sub,5,7856,,GIRARDIN,St,7600-8499 Girardin St,-83.0325051500016,42.3892381001174,27
-9248541.28454955,5224263.99677087,17400 St Aubin,09015683.,Neighborhood Lot For Sale,Cadillac Heights,3,17400,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0810599172125,42.4210708365583,28
-9243136.19495536,5219479.81908502,7864 Girardin,15012412.,DLBA Owned Lot,Airport Sub,5,7864,,GIRARDIN,St,7600-8499 Girardin St,-83.0325051712676,42.3893368751072,29
-9267499.38383632,5225147.68832988,18930 Westbrook,22109887.,DLBA Owned Lot,Holcomb Community,1,18930,,WESTBROOK,St,18900-19099 Westbrook St,-83.2513634206841,42.4269307006387,30
-9245010.60837903,5223591.76682717,13488 Moenart,13015625.,Neighborhood Lot For Sale,Davison,3,13488,,MOENART,St,13400-13699 Moenart St,-83.04934331354,42.416612832868,31
-9243136.20372,5219494.70654512,7870 Girardin,15012413.,DLBA Owned Lot,Airport Sub,5,7870,,GIRARDIN,St,7600-8499 Girardin St,-83.0325052500017,42.3894356501174,32
-9254273.88989858,5216998.17530377,10051 Yellowstone,14012708.,Neighborhood Lot For Sale,Nardin Park,7,10051,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1325567872411,42.3728695442457,33
-9243136.20691867,5219509.59402903,7880 Girardin,15012414.,DLBA Owned Lot,Airport Sub,5,7880,,GIRARDIN,St,7600-8499 Girardin St,-83.0325052787358,42.3895344251301,34
-9254282.0037158,5217014.3656395,10057 Yellowstone,14012706-7,Neighborhood Lot For Sale,Nardin Park,7,10057,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1326296749013,42.3729769917168,35
-9243136.20928597,5219524.48153253,7886 Girardin,15012415.,DLBA Owned Lot,Airport Sub,5,7886,,GIRARDIN,St,7600-8499 Girardin St,-83.0325053000016,42.3896332001174,36
-9243136.21485194,5219539.37282942,7894 Girardin,15012416.,DLBA Owned Lot,Airport Sub,5,7894,,GIRARDIN,St,7600-8499 Girardin St,-83.0325053500016,42.3897320001174,37
-9268133.9730857,5223187.49480821,16874 Lahser,22113365-7,DLBA Owned Lot,Miller Grove,1,16874,,LAHSER,Rd,16800-17099 Lahser Rd,-83.2570640329027,42.4139316837144,38
-9243136.21763319,5219554.26451415,7900 Girardin,15012417.,DLBA Owned Lot,Airport Sub,5,7900,,GIRARDIN,St,7600-8499 Girardin St,-83.032505374986,42.3898308025351,39
-9254383.96083031,5216960.82570153,10049 Yosemite,14012957-9,DLBA Owned Lot,Nardin Park,7,10049,,YOSEMITE,St,9900-11299 Yosemite St,-83.1335455712442,42.3726216721986,40
-9248605.13074186,5224325.77555872,17437 St Aubin,09016102.,DLBA Owned Lot,Cadillac Heights,3,17437,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0816334573164,42.4214805168723,41
-9248543.41154012,5224338.41088597,17438 St Aubin,09015689.,DLBA Owned Lot,Cadillac Heights,3,17438,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0810790242939,42.4215643065459,42
-9254317.25860725,5216975.99325916,10050 Yosemite,14012858.,Neighborhood Lot For Sale,Nardin Park,7,10050,,YOSEMITE,St,9900-11299 Yosemite St,-83.1329463749796,42.3727223323861,43
-9248605.45134765,5224338.17599082,17445 St Aubin,09016101.,DLBA Owned Lot,Cadillac Heights,3,17445,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0816363373672,42.4215627488676,44
-9254311.78301663,5216964.87248742,10044 Yosemite,14012857.,Neighborhood Lot For Sale,Nardin Park,7,10044,,YOSEMITE,St,9900-11299 Yosemite St,-83.1328971869122,42.3726485288934,45
-9248544.12463959,5224363.25056193,17448 St Aubin,09015690-2,DLBA Owned Lot,Cadillac Heights,3,17448,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0810854301754,42.4217290275834,46
-9248605.88309815,5224350.58049289,17447 St Aubin,09016100.,DLBA Owned Structure,Cadillac Heights,3,17447,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0816402158479,42.4216450077444,47
-9249230.55304387,5212252.17750685,3940 18th St,10007287.,Marketed Lot For Sale,Core City,6,3940,,18TH ST,St,3900-4199 18th St,-83.0872517214456,42.3413647151774,48
-9235800.59717164,5223560.97580635,14922 Kilbourne,21009853.,DLBA Owned Lot,Outer Drive-Hayes,4,14922,,KILBOURNE,Ave,14900-15013 Kilbourne Ave,-82.9666083751949,42.4164086295464,49
-9245243.52262767,5224178.77963862,17210 Conley,13016475.,Neighborhood Lot For Sale,Davison,3,17210,,CONLEY,St,17210-17359 Conley St,-83.0514356178344,42.4205057226398,50
-9235194.90306314,5225717.54560476,15488 Glenwood,21018015.,Side Lot For Sale,Mapleridge,4,15488,,GLENWOOD,St,15400-15599 Glenwood St,-82.9611673324432,42.4307092016865,51
-9235412.63016,5223002.69742151,15316 Promenade,21008711.,Neighborhood Lot For Sale,Outer Drive-Hayes,4,15316,,PROMENADE,St,15301-15451 Promenade St,-82.963123208232,42.4127060614445,52
-9245071.0924907,5227722.91626822,20103 Bloom,13015369.,DLBA Owned Lot,Farwell,3,20103,,BLOOM,St,20000-20199 Bloom St,-83.0498866515596,42.4440042203215,53
-9235215.80733358,5225781.66438326,15479 Glenwood,21018305.,DLBA Owned Lot,Mapleridge,4,15479,,GLENWOOD,St,15400-15599 Glenwood St,-82.9613551186996,42.4311343340114,54
-9249225.66823984,5212240.84290062,3932 18th St,10007286.,Marketed Lot For Sale,Core City,6,3932,,18TH ST,St,3900-4199 18th St,-83.0872078405044,42.3412894550167,55
-9253656.37569685,5216666.99139828,9653 N Martindale,14007782.,DLBA Owned Structure,Nardin Park,7,9653,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1270095627854,42.3706715956177,56
-9245281.51842463,5225373.23173497,18430 Conley,13016510.,DLBA Owned Lot,Krainz Woods,3,18430,,CONLEY,St,18400-18599 Conley St,-83.0517769398858,42.4284262181119,57
-9235180.05023226,5225717.84462566,15496 Glenwood,21018014.,Side Lot For Sale,Mapleridge,4,15496,,GLENWOOD,St,15400-15599 Glenwood St,-82.9610339071933,42.4307111843175,58
-9235804.22605146,5223633.9338182,14925 Kilbourne,21010214.,DLBA Owned Lot,Outer Drive-Hayes,4,14925,,KILBOURNE,Ave,14900-15013 Kilbourne Ave,-82.9666409739769,42.4168924795371,59
-9245281.0296618,5225358.77344541,18424 Conley,13016509.,Side Lot For Sale,Krainz Woods,3,18424,,CONLEY,St,18400-18599 Conley St,-83.0517725492546,42.4283303501646,60
-9235387.45982034,5222988.4738867,15330 Promenade,21008709.,Neighborhood Lot For Sale,Outer Drive-Hayes,4,15330,,PROMENADE,St,15301-15451 Promenade St,-82.9628970992237,42.4126117264283,61
-9245243.64378419,5224191.19820936,17214 Conley,13016476.,Neighborhood Lot For Sale,Davison,3,17214,,CONLEY,St,17210-17359 Conley St,-83.0514367062019,42.4205880761995,62
-9235366.51199902,5223054.54569912,15323 Promenade,21009188.,Own It Now Structure For Sale,Outer Drive-Hayes,4,15323,,PROMENADE,St,15301-15451 Promenade St,-82.9627089217431,42.4130499345454,63
-9258912.85973736,5220560.37532262,14608 Cheyenne,22025796.,DLBA Owned Lot,Bethune Community,2,14608,,CHEYENNE,St,14500-14799 Cheyenne St,-83.1742293623286,42.3965057233483,64
-9235818.66113963,5223633.76740084,14917 Kilbourne,21010213.,DLBA Owned Lot,Outer Drive-Hayes,4,14917,,KILBOURNE,Ave,14900-15013 Kilbourne Ave,-82.9667706465802,42.4168913758786,65
-9235199.30845242,5225781.94183998,15489 Glenwood,21018306.,DLBA Owned Lot,Mapleridge,4,15489,,GLENWOOD,St,15400-15599 Glenwood St,-82.9612069067284,42.4311361736506,66
-9245072.11089211,5227751.87690582,20119 Bloom,13015367.,Neighborhood Lot For Sale,Farwell,3,20119,,BLOOM,St,20000-20199 Bloom St,-83.0498958000151,42.4441962001829,67
-9253662.73556351,5216679.97799142,9663 N Martindale,14007781.,DLBA Owned Lot,Nardin Park,7,9663,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1270666944396,42.3707577844208,68
-9258911.52809785,5220524.18723172,14594 Cheyenne,22025793-4,DLBA Owned Lot,Bethune Community,2,14594,,CHEYENNE,St,14500-14799 Cheyenne St,-83.1742174000073,42.3962656501316,69
-9262475.84257676,5214405.07039653,8490 Asbury Park,22061082-3,DLBA Owned Lot,Warren Ave Community,7,8490,,ASBURY PARK,Park,8400-8599 Asbury Park,-83.2062361817455,42.3556579818246,70
-9258979.60699489,5220470.80764024,14567 Cheyenne,22026188.,DLBA Owned Lot,Bethune Community,2,14567,,CHEYENNE,St,14500-14799 Cheyenne St,-83.1748289631447,42.3959115261481,71
-9258912.3476821,5220545.88232312,14600 Cheyenne,22025795.,DLBA Owned Lot,Bethune Community,2,14600,,CHEYENNE,St,14500-14799 Cheyenne St,-83.1742247624579,42.3964095763305,72
-9235182.84354949,5225782.3530195,15495 Glenwood,21018307.,DLBA Owned Structure,Mapleridge,4,15495,,GLENWOOD,St,15400-15599 Glenwood St,-82.9610589999889,42.4311388999206,73
-9243451.8904561,5219398.32024327,6406 Farr,15001152.,Accessory Structure Lot For Sale,Airport Sub,5,6406,,FARR,St,6300-6419 Farr St,-83.035341112202,42.388796145535,74
-9253669.3326586,5216692.85805972,9671 N Martindale,14007780.,DLBA Owned Lot,Nardin Park,7,9671,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1271259571531,42.3708432661281,75
-9262477.50103472,5214460.847422,8516 Asbury Park,22061087.,Neighborhood Lot For Sale,Warren Ave Community,7,8516,,ASBURY PARK,Park,8400-8599 Asbury Park,-83.2062510799268,42.356028247765,76
-9235166.36026186,5225782.76742751,15505 Glenwood,21018308.,DLBA Owned Lot,Mapleridge,4,15505,,GLENWOOD,St,15400-15599 Glenwood St,-82.9609109280968,42.4311416475966,77
-9253675.69166186,5216705.83636233,9677 N Martindale,14007779.,DLBA Owned Structure,Nardin Park,7,9677,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1271830810513,42.3709293996737,78
-9246516.32609131,5211851.2612904,829 Ledyard,04003693.,DLBA Owned Lot,Midtown,6,829,,LEDYARD,St,800-899 Ledyard St,-83.0628694058851,42.3387026342067,79
-9258978.73724162,5220445.48755328,14551 Cheyenne,22026190.,Accessory Structure Lot For Sale,Bethune Community,2,14551,,CHEYENNE,St,14500-14799 Cheyenne St,-83.1748211500181,42.3957435502025,80
-9253682.23941636,5216718.68919103,9683 N Martindale,14007778.,DLBA Owned Lot,Nardin Park,7,9683,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1272419005308,42.3710147003658,81
-9262481.15555701,5214508.78573097,8610 Asbury Park,22061089.,Neighborhood Lot For Sale,Warren Ave Community,7,8610,,ASBURY PARK,Park,7200-7399 Asbury Park,-83.2062839090591,42.356346476026,82
-9238939.45114881,5219517.2554383,10601 Shoemaker,21003276.,DLBA Owned Lot,West End,4,10601,,SHOEMAKER,St,10600-10699 Shoemaker St,-82.994805180218,42.3895852567482,83
-9248606.21062231,5224363.00759879,17449 St Aubin,09016099.,DLBA Owned Structure,Cadillac Heights,3,17449,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0816431580475,42.4217274164075,84
-9258662.40690752,5227852.37993993,20524 Appoline,22021371.,DLBA Owned Lot,Blackstone Park,2,20524,,APPOLINE,St,20400-20551 Appoline St,-83.1719795062786,42.4448624295205,85
-9248606.56594842,5224375.37064125,17457 St Aubin,09016098.,Neighborhood Lot For Sale,Cadillac Heights,3,17457,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0816463499963,42.4218094001351,86
-9244790.12406374,5223653.8646869,13512 Buffalo,13014654.,Neighborhood Lot For Sale,Davison,3,13512,,BUFFALO,St,13400-13699 Buffalo St,-83.0473626692366,42.4170246583482,87
-9254295.13040172,5216931.60051284,10026 Yosemite,14012854.,Neighborhood Lot For Sale,Nardin Park,7,10026,,YOSEMITE,St,9900-11299 Yosemite St,-83.1327475939272,42.372427717447,88
-9267993.95495073,5223046.77170747,16820 Greydale,22112697.,DLBA Owned Lot,Miller Grove,1,16820,,GREYDALE,Ave,16700-17099 Greydale Ave,-83.2558062285957,42.4129983752553,89
-9235426.55513173,5225661.38191773,15305 Park Grove,21017971.,Side Lot For Sale,Mapleridge,4,15305,,PARK GROVE,St,15200-15399 Park Grove St,-82.9632482983813,42.4303368123287,90
-9248607.27979583,5224400.16654762,17469 St Aubin,09016096.,DLBA Owned Structure,Cadillac Heights,3,17469,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0816527625966,42.421973830278,91
-9254284.09876876,5216909.41734699,10014 Yosemite,14012852.,DLBA Owned Lot,Nardin Park,7,10014,,YOSEMITE,St,9900-11299 Yosemite St,-83.1326484950823,42.3722804971106,92
-9235442.02762054,5225660.97330971,15299 Park Grove,21017970.,DLBA Owned Lot,Mapleridge,4,15299,,PARK GROVE,St,15200-15399 Park Grove St,-82.9633872901131,42.430334103074,93
-9235454.36410557,5225660.71612942,15293 Park Grove,21017969.,DLBA Owned Lot,Mapleridge,4,15293,,PARK GROVE,St,15200-15399 Park Grove St,-82.9634981106437,42.4303323978531,94
-9261335.21026866,5216354.71708545,9940 Prest,22048484.,DLBA Owned Lot,Plymouth-Hubbell,7,9940,,PREST,St,9900-11199 Prest St,-83.1959897073862,42.3685990727113,95
-9235466.75363786,5225660.42997002,15287 Park Grove,21017968.,DLBA Owned Lot,Mapleridge,4,15287,,PARK GROVE,St,15200-15399 Park Grove St,-82.9636094077059,42.4303305004876,96
-9254289.62599836,5216920.48761926,10020 Yosemite,14012853.,DLBA Owned Lot,Nardin Park,7,10020,,YOSEMITE,St,9900-11299 Yosemite St,-83.1326981470306,42.3723539658921,97
-9261334.79196777,5216338.62953949,9936 Prest,22048483.,DLBA Owned Lot,Plymouth-Hubbell,7,9936,,PREST,St,9900-11199 Prest St,-83.1959859497254,42.3684922999653,98
-9234923.76088174,5223319.87035313,10622 Stratmann,21058532.,Neighborhood Lot For Sale,Outer Drive-Hayes,4,10622,,STRATMANN,,,-82.958731620786,42.414809616557,99
-9262198.09642281,5214042.60665263,8240 St Marys,22058330-1,Neighborhood Lot For Sale,Warren Ave Community,7,8240,,ST MARYS,St,8200-8399 Saint Marys St,-83.2037411455935,42.3532517770749,100
-9267414.73868824,5223018.38604705,16804 Westbrook,22109829.,DLBA Owned Lot,Miller Grove,1,16804,,WESTBROOK,St,16700-16867 Westbrook St,-83.2506030403817,42.4128101132448,101
-9254273.01386592,5216887.24463712,10002 Yosemite,14012850.,DLBA Owned Lot,Nardin Park,7,10002,,YOSEMITE,St,9900-11299 Yosemite St,-83.1325489177058,42.3721333458214,102
-9248544.84282286,5224388.07015813,17466 St Aubin,09015693.,Neighborhood Lot For Sale,Cadillac Heights,3,17466,,ST AUBIN,St,17400-17799 Saint Aubin St,-83.0810918817255,42.4218936150325,103
-9245069.26044041,5225828.28819646,18710 Moenart,13015709.,DLBA Owned Lot,Krainz Woods,3,18710,,MOENART,St,18600-18799 Moenart St,-83.0498701939718,42.4314434661325,104
-9261334.4467471,5216324.15009366,9930 Prest,22048482.,DLBA Owned Structure,Plymouth-Hubbell,7,9930,,PREST,St,9900-11199 Prest St,-83.1959828485553,42.368396199995,105
-9244791.69709446,5223751.65707686,13732 Buffalo,13014660.,Neighborhood Lot For Sale,Davison,3,13732,,BUFFALO,St,13700-17099 Buffalo St,-83.047376800012,42.417673200144,106
-9235481.18453368,5225660.06598399,15281 Park Grove,21017967.,DLBA Owned Lot,Mapleridge,4,15281,,PARK GROVE,St,15200-15399 Park Grove St,-82.9637390426487,42.4303280870965,107
-9254328.0496497,5216852.39986309,9999 Yosemite,14012968.,Neighborhood Lot For Sale,Nardin Park,7,9999,,YOSEMITE,St,9900-11299 Yosemite St,-83.1330433125633,42.3719020944814,108
-9235497.62044758,5225659.6788468,15273 Park Grove,21017966.,Side Lot For Sale,Mapleridge,4,15273,,PARK GROVE,St,15200-15399 Park Grove St,-82.9638866889753,42.4303255202027,109
-9262482.27083311,5214537.69590552,8630 Asbury Park,22061091.,Neighborhood Lot For Sale,Warren Ave Community,7,8630,,ASBURY PARK,Park,7200-7399 Asbury Park,-83.2062939277548,42.3565383892877,110
-9262481.54707992,5214523.26549094,8620 Asbury Park,22061090.,Neighborhood Lot For Sale,Warren Ave Community,7,8620,,ASBURY PARK,Park,7200-7399 Asbury Park,-83.2062874261692,42.3564425965139,111
-9253688.74604034,5216731.61727149,9689 N Martindale,14007777.,DLBA Owned Lot,Nardin Park,7,9689,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1273003505285,42.3711005003663,112
-9262493.34029083,5214562.29743814,8640 Asbury Park,22061092.,DLBA Owned Lot,Warren Ave Community,7,8640,,ASBURY PARK,Park,7200-7399 Asbury Park,-83.2063933663853,42.3567017002014,113
-9258977.62404647,5220412.93612888,14537 Cheyenne,22026192.,Side Lot For Sale,Bethune Community,2,14537,,CHEYENNE,St,14500-14799 Cheyenne St,-83.174811150016,42.395527600193,114
-9235103.80185428,5225719.29817621,15600 Glenwood,21018011.,Side Lot For Sale,Mapleridge,4,15600,,GLENWOOD,St,15600-15699 Glenwood St,-82.96034895636,42.430720821952,115
-9235104.42420524,5225785.22186895,15603 Glenwood,21018310.,Neighborhood Lot For Sale,Mapleridge,4,15603,,GLENWOOD,St,15600-15699 Glenwood St,-82.9603545470338,42.4311579214344,116
-9253695.25266484,5216744.54536945,9695 N Martindale,14007776.,DLBA Owned Lot,Nardin Park,7,9695,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1273588005308,42.3711863003658,117
-9253601.59999673,5216790.10174095,9696 N Martindale,14007600.,DLBA Owned Lot,Nardin Park,7,9696,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1265175042992,42.3714886437256,118
-9235087.9308343,5225785.61856705,15611 Glenwood,21018311.,Side Lot For Sale,Mapleridge,4,15611,,GLENWOOD,St,15600-15699 Glenwood St,-82.9602063845618,42.4311605516864,119
-9258976.63330303,5220383.99492543,14521 Cheyenne,22026194.,DLBA Owned Lot,Bethune Community,2,14521,,CHEYENNE,St,14500-14799 Cheyenne St,-83.1748022500162,42.3953356001933,120
-9258976.14081272,5220369.52463496,14517 Cheyenne,22026195.,DLBA Owned Lot,Bethune Community,2,14517,,CHEYENNE,St,14500-14799 Cheyenne St,-83.1747978259005,42.3952396020381,121
-9253701.76485484,5216757.46595134,9705 N Martindale,14007775.,DLBA Owned Structure,Nardin Park,7,9705,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1274173005289,42.3712720503662,122
-9258975.6493891,5220355.05716697,14511 Cheyenne,22026196.,DLBA Owned Lot,Bethune Community,2,14511,,CHEYENNE,St,14500-14799 Cheyenne St,-83.174793411367,42.3951436224609,123
-9258908.00865761,5215109.4650119,8915 Cheyenne,22026412.,DLBA Owned Lot,Barton-McFarland,7,8915,,CHEYENNE,St,8800-9099 Cheyenne St,-83.1741857843377,42.3603338209839,124
-9234749.66793045,5219928.00200553,4617 Chalmers,21056006.,DLBA Owned Structure,Fox Creek,4,4617,,CHALMERS,St,4600-4799 Chalmers St,-82.957167717196,42.3923104017189,125
-9253708.26725142,5216770.39381851,9711 N Martindale,14007774.,DLBA Owned Lot,Nardin Park,7,9711,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1274757125512,42.3713578485996,126
-9259808.45153982,5222411.26795667,15888 Stansbury,22033452.,DLBA Owned Lot,Bethune Community,2,15888,,STANSBURY,St,15800-16099 Stansbury St,-83.1822746003734,42.4087833930227,127
-9245012.05139256,5227936.35130988,20270 Bloom,13015318.,Neighborhood Lot For Sale,Farwell,3,20270,,BLOOM,St,20200-20499 Bloom St,-83.0493562763511,42.4454190658915,128
-9235020.00645299,5225718.95175992,15640 Glenwood,21018007.,DLBA Owned Lot,Mapleridge,4,15640,,GLENWOOD,St,15600-15699 Glenwood St,-82.9595962094628,42.4307185250705,129
-9235047.93925846,5225784.32147053,15631 Glenwood,21018313.,Neighborhood Lot For Sale,Mapleridge,4,15631,,GLENWOOD,St,15600-15699 Glenwood St,-82.9598471341236,42.4311519514665,130
-9259807.91606819,5222397.59065633,15882 Stansbury,22033451.,DLBA Owned Lot,Bethune Community,2,15882,,STANSBURY,St,15800-16099 Stansbury St,-83.1822697901499,42.408692675137,131
-9253608.11251098,5216802.95645376,9702 N Martindale,14007601.,DLBA Owned Lot,Nardin Park,7,9702,N,MARTINDALE,St,9600-9899 N Martindale St,-83.1265760072101,42.3715739561624,132
-9244792.06444878,5223764.06701041,13738 Buffalo,13014661.,Neighborhood Lot For Sale,Davison,3,13738,,BUFFALO,St,13700-17099 Buffalo St,-83.047380100012,42.417755500144,133
-9261333.68424292,5216295.22926502,9914 Prest,22048480.,DLBA Owned Structure,Plymouth-Hubbell,7,9914,,PREST,St,9900-11199 Prest St,-83.1959759988637,42.3682042522383,134
-9247360.64223472,5222349.85760645,2433 Meade,09005876.,Marketed Lot For Sale,Campau/Banglatown,3,2433,,MEADE,St,2400-2461 Meade St,-83.0704540268476,42.4083760735186,135
-9243240.47338739,5219466.26901621,8316 Foster,15012682.,DLBA Owned Lot,Airport Sub,5,8316,,FOSTER,St,8124-8399 Foster St,-83.0334419203605,42.3892469732578,136
-9244792.42763296,5223776.47332624,13744 Buffalo,13014662.,Neighborhood Lot For Sale,Davison,3,13744,,BUFFALO,St,13700-17099 Buffalo St,-83.047383362551,42.417837776044,137
-9247349.60112485,5222355.46107208,2439 Meade,09005877.,Marketed Lot For Sale,Campau/Banglatown,3,2439,,MEADE,St,2400-2461 Meade St,-83.0703548428701,42.4084132400153,138
-9251133.53684662,5210942.62054093,3533 Lovett,14010862.,DLBA Owned Lot,Chadsey Condon,6,3533,,LOVETT,St,3500-3799 Lovett St,-83.1043465158,42.332668848594,139
-9254267.571916,5216876.123714,9996 Yosemite,14012849.,DLBA Owned Lot,Nardin Park,7,9996,,YOSEMITE,St,9900-11299 Yosemite St,-83.1325000318379,42.3720595406319,140
-9243240.46887436,5219453.8498748,8310 Foster,15012681.,Neighborhood Lot For Sale,Airport Sub,5,8310,,FOSTER,St,8124-8399 Foster St,-83.0334418798193,42.3891645747601,141
-9262273.61346997,5214095.80274929,8273 St Marys,22059390.,DLBA Owned Lot,Warren Ave Community,7,8273,,ST MARYS,St,8200-8399 Saint Marys St,-83.2044195267702,42.3536049235436,142
