﻿name,appr_date,st_area,new_jobs,ret_jobs,company,mapdate,lgu,end_date,calc_acr,investment,legal_name,begin_date,type,descriptio,ObjectId,Shape__Area,Shape__Length
Midtown Hospital Campus,1272412800000,4120995,,12000,Detroit Medical Center/Vanguard Health Systems,1269820800000,County of Wayne,1767139200000,94.61,400000000,,1293753600000,Geographic,,16,701463.46875,7056.91326002201
Jefferson Ave,,99567.01,,,,,County of Wayne,1514678400000,2.29,,,1041379200000,Geographic,Tower 500 of Renaissance Center,17,16935.93359375,522.184129677111
Michigan Ave,,48553.57,,,,,County of Wayne,1514678400000,1.11,,,1041379200000,Geographic,,18,8259.24609375,363.529781174693
Marathon/Ashland,1030752000000,8170676,,280,"Marathon Petroleum Company, LLC",982108800000,Michigan Strategic Fund,1514678400000,187.57,200000000,Detroit Refinery Renaissance Zone,1041379200000,MSF Designated,Marathon Petroleum property only,19,1387738.91796875,5266.70867709139
I-94 Industrial Park,,12805250,,,,,City of Detroit,1514678400000,293.97,,,852076800000,Geographic,"Company-specific designation for Detroit Chrome, Inc (2010-01-01)",20,2182308.78515625,11229.8879175695
Harridon,970012800000,1200096,,,,1020384000000,City of Detroit,1356912000000,27.55,,Harridon Terminal,978307200000,Geographic,"Company designation for Detroit Chrome, Inc (2010-01-01)",21,203871.87890625,2081.13135123726
Woodward Ave,,94721.26,,,,984528000000,County of Wayne,1514678400000,2.17,,,1041379200000,Geographic,,22,16113.4765625,534.190502410796
Next Energy,,3338484,,,NextEnergy Center,984528000000,Michigan Strategic Fund,1703980800000,76.64,26000000,,1041379200000,MSF Designated,Nonresidential only,23,568476.34765625,3035.21135178601
Tiger Stadium,970012800000,430845.7,,,,,City of Detroit,1356912000000,9.89,,Tiger Stadium,978307200000,Geographic,,24,73290.4140625,1119.03790126763
Southwest/Delray,,33796720,,,,980294400000,City of Detroit,1325289600000,775.87,,,852076800000,Geographic,,25,5743243.765625,14905.0032268691
Old Packard,,3428696,,,,945043200000,City of Detroit,1230681600000,78.71,,,852076800000,Geographic,,26,584082.92578125,4306.77521712682
I-75 American Axle,,828916.3,,,,1020384000000,City of Detroit,1388448000000,19.03,,,1009843200000,Geographic,Building only.,27,141256.9609375,1528.76986697777
Ford,,2964840,,,Ford Motor Company,,City of Detroit,2619216000000,68.06,,,1672531200000,Next Michigan,Ford Corktown project,28,504293.4140625,7908.64232754037
Lynch Road,,5411316,,,,994636800000,City of Detroit,1230681600000,124.23,,,852076800000,Geographic,"Includes Company-specific designation for Detroit Chassis, LLC (2010-01-01)",29,922664.90625,5604.06604993486
Flex-N-Gate,1477353600000,1332116,,,"Flex-N-Gate Detroit, LLC",,Michigan Strategic Fund,1798675200000,30.58,,,1483228800000,Next Michigan,,30,227053.44921875,2444.01827315876
Central City,,2941285,,,,,City of Detroit,1514678400000,67.52,,,852076800000,Geographic,,31,500923.390625,4994.96449099386
Campus Martius,,45331.02,,,,,City of Detroit,1514678400000,1.04,,,1041379200000,Geographic,,32,7710.8984375,360.616249319052
Atwater,,1177067,,,,,County of Wayne,1514678400000,27.02,,Atwater Street (River East),1041379200000,Geographic,,33,200212.03515625,2127.74062801655
