﻿URL,Title,Year,ObjectId
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/New_Amsterdam_2003%20Authorizing%20Resolution%20JCC%201097-1098.pdf,New Amsterdam 2003 Authorizing Resolution JCC,2003,14
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/NEZ_NR_Resolutions.zip,NEZ NR Resolution,None,15
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/North_Corktown_2003%20Authorizing%20Resolution%20JCC%201095.pdf,North Corktown 2003 Authorizing Resolution JCC,2003,16
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/North_Woodbridge_2004%20Authorizing%20Resolution%20JCC%20687-689.pdf,North Woodbridge 2004 Authorizing Resolution JCC,2004,17
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Oakland_Caniff_2003%20Authorizing%20Resolution%20JCC%201095-1097.pdf,Oakland Caniff 2003 Authorizing Resolution JCC,2003,18
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Oakland_Clay_2003%20Authorizing%20Resolution%20JCC%201098-1099.pdf,Oakland Clay 2003 Authorizing Resolution JCC,2003,19
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Orton_Development_2004%20Authorizing%20Resolution%20JCC%203750-3752.pdf,Orton Development 2004 Authorizing Resolution JCC,2004,20
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Paperclip_Properties_2017%20Clerk%20Certified%20Resolution.pdf,Paperclip Properties 2017 Clerk Certified Resolution,2017,21
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Paperclip_Properties_2017%20Proposal%20PDD.pdf,Paperclip Properties 2017 Proposal PDD,2017,22
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Parkside_Puritan_Princeton_Midland_2004%20Authorizing%20Resolution%20amd%20Public%20Hearing%20JCC%203270-3271%20551-552.pdf,Parkside Puritan Princeton Midland 2004 Authorizing Resolution amd Public Hearing JCC,2004,23
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Park_Shelton_2005%20Authorizing%20Resolution%20JCC%20776-778.pdf,Park Shelton 2005 Authorizing Resolution JCC,2005,24
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Peterboro-Charlotte_2001%20Authorizing%20Resolution%20JCC%203360-3362.pdf,Peterboro-Charlotte 2001 Authorizing Resolution JCC,2001,25
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Petoskey_Park_2004%20Authorizing%20Resolution%20JCC%203743-3746.pdf,Petoskey Park 2004 Authorizing Resolution JCC,2004,26
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Piety_Hill_2001%20Authorizing%20Resolution%20JCC%20126-127.pdf,Piety Hill 2001 Authorizing Resolution JCC,2001,27
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/PIFU_1992%20Authorizing%20Resolution%20JCC%202275-2278.pdf,PIFU 1992 Authorizing Resolution JCC,1992,28
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Pittman_Homes_2004%20Authorizing%20Resolution%20JCC%202808-2810.pdf,Pittman Homes 2004 Authorizing Resolution JCC,2004,29
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Power_of_Green_Housing_2013%20Authorizing%20Resolution%20and%20Public%20Hearing%201337-1338%20874.pdf,Power of Green Housing 2013 Authorizing Resolution and Public Hearing,2013,30
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Prevost_Gardens_2001%20Authorizing%20Resolution%20JCC%20886-887.pdf,Prevost Gardens 2001 Authorizing Resolution JCC,2001,31
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Puritan_Lodge_Parkside_Petoskey_2004%20Authorizing%20Resolution%20JCC%20973-974.pdf,Puritan Lodge Parkside Petoskey 2004 Authorizing Resolution JCC,2004,32
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Pyramind_Development_2017%20Clerk%20Certified%20Resolution.pdf,Pyramind Development 2017 Clerk Certified Resolution,2017,33
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Research_Lofts_2005%20Authorizing%20Resolution%20JCC%201081-1082.pdf,Research Lofts 2005 Authorizing Resolution JCC,2005,34
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Riverfront_Towers_2003%20Authorizing%20Resolution%20JCC%203640-3644.pdf,Riverfront Towers 2003 Authorizing Resolution JCC,2003,35
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/River_Rouge_Golf_View_2007%20Authorizing%20Resolution%20JCC%2040-42.pdf,River Rouge Golf View 2007 Authorizing Resolution JCC,2007,36
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Rosko_Development_Company_Hudsons_Site_2017%20Clerk%20Certified%20Resolution.pdf,Rosko Development Company Hudsons Site 2017 Clerk Certified Resolution,2017,37
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Rosko_Development_Company_Monroe_Blocks_2017%20Clerk%20Certified%20Resolution.pdf,Rosko Development Company Monroe Blocks 2017 Clerk Certified Resolution,2017,38
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Rutland_Outer_Drive_2006%20Authorizing%20Resolution%20JCC%202910-2913.pdf,Rutland Outer Drive 2006 Authorizing Resolution JCC,2006,39
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Sacred_Heart_St_Elizabeth_2005%20Authorizing%20Resolution%20and%20Public%20Hearing%20JCC%202159-2161%201956-1959.pdf,Sacred Heart St Elizabeth 2005 Authorizing Resolution and Public Hearing JCC,2005,40
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Silvercup_Redevelopment_2004%20Authorizing%20Resolution%20JCC%203746-3747.pdf,Silvercup Redevelopment 2004 Authorizing Resolution JCC,2004,41
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Six_Oaks_2004%20Authorizing%20Resolution%20JCC%202190-2192.pdf,Six Oaks 2004 Authorizing Resolution JCC,2004,42
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/South_University_Village_2005%20Authorizing%20Resolution%20JCC%203035-3037.pdf,South University Village 2005 Authorizing Resolution JCC,2005,43
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Stapler_Industries_2016%20Proposed%20Resolution%20City%20Clerk.pdf,Stapler Industries 2016 Proposed Resolution,2016,44
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Stearns_Building_2003%20Authorizing%20Resolution%20JCC%202068-2070.pdf,Stearns Building 2003 Authorizing Resolution JCC,2003,45
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/St_Clair_2003%20Authorizing%20Resolution%20JCC%201780-1781.pdf,St Clair 2003 Authorizing Resolution JCC,2003,46
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/St_Regis_Condimium_2006%20Authorizing%20Resolution%20JCC%201251-1253.pdf,St Regis Condimium 2006 Authorizing Resolution JCC,2006,47
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Tigers%20Stadium%20Partners%202_2018_LLC%20NEZ%20District%20Petition.pdf,Tigers Stadium Partners 2 2018 LLC NEZ District Petition,2018,48
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Town_Residences_2015%20NEZ%20Request%20City%20Clerk.pdf,Town Residences 2015 NEZ Request City Clerk,2015,49
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Triad_Development_Company_2005%20Authorizing%20Resolution%20and%20Public%20Hearing%202695-2696%201863-1865.pdf,Triad Development Company 2005 Authorizing Resolution and Public Hearing,2005,50
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Triangle_Housing_Development_2008%20Authorizing%20Resolution%20JCC%202443-2445.pdf,Triangle Housing Development 2008 Authorizing Resolution JCC,2008,51
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Trident_Checker_2016%20Clerk%20Certified%20Resolution.pdf,Trident Checker 2016 Clerk Certified Resolution,2016,52
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Uptown_Row_Expansion_2003%20Authorizing%20Resolution%20JCC%201170-1171.pdf,Uptown Row Expansion 2003 Authorizing Resolution JCC,2003,53
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/VG_Statler_2016%20Assessor%20Verification.pdf,VG Statler 2016 Assessor,2016,54
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Victoria_Park_1992%20Authorizing%20Resolution%20JCC%202275-2278.pdf,Victoria Park 1992 Authorizing Resolution JCC,1992,55
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Village_Estates%202006%20Authorizing%20Resolution%20and%20Public%20Hearing%20JCC%202615-2616%201940-1942.pdf,Village Estates 2006 Authorizing Resolution and Public Hearing JCC,2006,56
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Vinton_Building_2005%20Authorizing%20Resolution%20JCC%201673-1674.pdf,Vinton Building 2005 Authorizing Resolution JCC,2005,57
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/1215_Griswold_2015%20Clerk%20Certified%20Resolution.pdf,1215 Griswold 2015 Clerk Certified Resolution,2015,58
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Virginia_Park_1992%20Authorizing%20Resolution%20JCC%202275-2278.pdf,Virginia Park 1992 Authorizing Resolution JCC,1992,59
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/West_Pointe_Homes_2004%20Authorizing%20Resolution%20JCC%20549-551.pdf,West Pointe Homes 2004 Authorizing Resolution JCC,2004,60
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/West_Town_I_2004%20Authorizing%20Resolution%20and%20Public%20Hearing%20JCC%201567-1568%2037-39.pdf,West Town I 2004 Authorizing Resolution and Public Hearing JCC,2004,61
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/West_Village_2000%20Authorizing%20Resolution%20JCC%202826-2827.pdf,West Village 2000 Authorizing Resolution JCC,2000,62
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Woodbridge_Estates_2001%20Authorizing%20Resolution%20JCC%202625-2626.pdf,Woodbridge Estates 2001 Authorizing Resolution JCC,2001,63
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Woodmont_Estates_2001%20Authorizing%20Resolution%20JCC%20253-254.pdf,Woodmont Estates 2001 Authorizing Resolution JCC,2001,64
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Woodward-Seward_2000%20Authorizing%20Resolution%20JCC%2091-92.pdf,Woodward-Seward 2000 Authorizing Resolution JCC,2000,65
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Woodward_Brush_Hendrie_Ferry_2001%20Authorizing%20Resolution%20JCC%202173-2174.pdf,Woodward Brush Hendrie Ferry 2001 Authorizing Resolution JCC,2001,66
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Woodward_Michigan_2004%20Authorizing%20Resolution%20JCC%202900-2902.pdf,Woodward Michigan 2004 Authorizing Resolution JCC,2004,67
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/WOTHA_2006_Public%20Hearing%20JCC%20192-194.pdf,WOTHA 2006 Public Hearing JCC,2006,68
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Yesre_Realty_2016%20Clerk%20Certified%20Amended%20Resolution.pdf,Yesre Realty 2016 Clerk Certified Amended Resolution,2016,69
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/200_River_Place_2000%20Authorizing%20Resolution%20JCC%202768-2769.pdf,200 River Place 2000 Authorizing Resolution JCC,2000,70
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/3100_Woodward_2005%20Authorizing%20Resolution%20JCC%203484-3486.pdf,3100 Woodward 2005 Authorizing Resolution JCC,2005,71
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/3600_Woodward_Area_2001%20Authorizing%20Resolution%20JCC%202887-2888.pdf,3600 Woodward Area 2001 Authorizing Resolution JCC,2001,72
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Algonquin_A_Algonquin_B_2001%20Authorizing%20Resolution%20JCC%202568-2570.pdf,Algonquin A Algonquin B 2001 Authorizing Resolution JCC,2001,73
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Amended_West_Corktown_2005%20Authorizing%20Resolution%20JCC%203040-3042.pdf,Amended West Corktown 2005 Authorizing Resolution JCC,2005,74
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Art_Center_2005%20Authorizing%20Resolution%20JCC%202693-2694.pdf,Art Center 2005 Authorizing Resolution JCC,2005,75
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Bagley_Housing_Association_1998_Establishing_Resolution_JCC_2190-2191.pdf,Bagley Housing Association 1998 Establishing Resolution JCC,1998,76
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Bellevue_Village_2005%20Authorizing%20Resolution%20JCC%203490-3492.pdf,Bellevue Village 2005 Authorizing Resolution JCC,2005,77
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Belle_Harbor_Estates_2004%20Authorizing%20Resolution%20JCC%201310-1312.pdf,Belle Harbor Estates 2004 Authorizing Resolution JCC,2004,78
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Book_Building_and_Tower_2007%20Authorizing%20Resolution%20JCC%202302-2304.pdf,Book Building and Tower 2007 Authorizing Resolution JCC,2007,79
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Briggs_2004%20Authorizing%20Resolution%20JCC%20602-604.pdf,Briggs 2004 Authorizing Resolution JCC,2004,80
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Brush_Park_Development_Company_2016%20Clerk%20Certified%20Resolution.pdf,Brush Park Development Company 2016 Clerk Certified Resolution,2016,81
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Cadillac_Residences_Ltd_2006%20Authorizing%20Resolution%20JCC%201006-1007.pdf,Cadillac Residences Ltd 2006 Authorizing Resolution JCC,2006,82
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Campus_Square_2007%20Authorizing%20Resolution%20JCC%2042-44.pdf,Campus Square 2007 Authorizing Resolution JCC,2007,83
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Canfield_John_R_2006%20Authorizing%20Resolution%20JCC%2030-31.pdf,Canfield John R 2006 Authorizing Resolution JCC,2006,84
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Cass_Corner_2006%20Authorizing%20Resolution%20JCC%201854-1856.pdf,Cass Corner 2006 Authorizing Resolution JCC,2006,85
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Central_Detroit_Christian_CDC_2010%20Authorizing%20Resolution%20JCC%2097-99.pdf,Central Detroit Christian CDC 2010 Authorizing Resolution JCC,2010,86
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Chalfonte_Riverfront_Detroit_LLC_2016%20Master%20Plan%20Interpretation%20PDD.pdf,Chalfonte Riverfront Detroit LLC 2016 Master Plan Interpretation PDD,2016,87
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Chalmers_Heights_2001%20Authorizing%20Resolution%20JCC%20520-521.pdf,Chalmers Heights 2001 Authorizing Resolution JCC,2001,88
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/College_Park_2005%20Authorizing%20Resolution%20JCC%2048-52.pdf,College Park 2005 Authorizing Resolution JCC,2005,89
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Community_First_Paradise_Valley_2011%20Authorizing%20Resolution%20JCC%20190-191.pdf,Community First Paradise Valley 2011 Authorizing Resolution JCC,2011,90
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Cooley_Houghten_2006%20Authorizing%20Resolution%20JCC%202036-2038.pdf,Cooley Houghten 2006 Authorizing Resolution JCC,2006,91
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Core_City_2004%20Authorizing%20Resolution%20JCC%203750-3753.pdf,Core City 2004 Authorizing Resolution JCC,2004,92
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Corktown_1994_Authorizing_Resolution_JCC_2230-2232.pdf,Corktown 1994 Authorizing Resolution JCC,1994,93
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Corktown_North_2008%20Authorizing%20Resolution%20JCC%203403-3405.pdf,Corktown North 2008 Authorizing Resolution JCC,2008,94
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Covington_Terrace_2007%20Authorizing%20Resolution%20JCC%203782-3784.pdf,Covington Terrace 2007 Authorizing Resolution JCC,2007,95
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Crosswinds_Communities_1996%20Authorizing%20Resolution%20JCC%201563-1564.pdf,Crosswinds Communities 1996 Authorizing Resolution JCC,1996,96
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Du_Charme_Place_2005%20Authorizing%20Resolution%20JCC%202095-2097.pdf,Du Charme Place 2005 Authorizing Resolution JCC,2005,97
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/E&B_Brewery_Lofts_2004%20Authorizing%20Resolution%20JCC%202607-2608.pdf,E&B Brewery Lofts 2004 Authorizing Resolution JCC,2004,98
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/East_Ferry_2001%20Authorizing%20Resolution%20JCC%203686-3687.pdf,East Ferry 2001 Authorizing Resolution JCC,2001,99
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/East_Ferry_Expansion%202009%20Authorizing%20Resolution%20JCC%2014-16.pdf,East Ferry Expansion 2009 Authorizing Resolution JCC,2009,100
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/East_Grand_Boulevard_2003%20Authorizing%20Resolution%20JCC%201199-1201.pdf,East Grand Boulevard 2003 Authorizing Resolution JCC,2003,101
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/East_Lafayette_Village_2007%20Authorizing%20Resolution%20JCC%201431-1433.pdf,East Lafayette Village 2007 Authorizing Resolution JCC,2007,102
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/East_Riverfront_2007%20Authorizing%20Resolution%20and%20Public%20Hearing%20JCC%20959-962%20479-481.pdf,East Riverfront 2007 Authorizing Resolution and Public Hearing JCC,2007,103
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/East_Village_Expansion_2005%20Authorizing%20Resolution%20JCC%20150-152.pdf,East Village Expansion 2005 Authorizing Resolution JCC,2005,104
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/EcoHomes_2016%20Legal%20Description%20Assessor.pdf,EcoHomes 2016 Legal Description Assessor,2016,105
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Eddystone_Lofts_2005%20Authorizing%20Resolution%20JCC%202794-2796.pdf,Eddystone Lofts 2005 Authorizing Resolution JCC,2005,106
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Elmwood_Park_Parcels_10C-10D_1992%20Authorizing%20Resolution%20JCC%202275-2278.pdf,Elmwood Park Parcels 10C-10D 1992 Authorizing Resolution JCC,1992,107
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Elmwood_Park_Parcel_7_1992%20Authorizing%20Resolution%20JCC%202275-2278.pdf,Elmwood Park Parcel 7 1992 Authorizing Resolution JCC,1992,108
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Euclid_Street_Townhouse_2008%20Authorizing%20Resolution%20JCC%20346-348.pdf,Euclid Street Townhouse 2008 Authorizing Resolution JCC,2008,109
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Farrington_Estates_2007%20Revised%20Authorizing%20Resolution%20JCC%201299-1301%20Original%20Resolution%20JCC%201021-1022.pdf,Farrington Estates 2007 Revised Authorizing Resolution JCC,2007,110
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Farr_Street%202007%20Authorizing%20Resolution%20JCC%20952-954.pdf,Farr Street 2007 Authorizing Resolution JCC,2007,111
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Far_East_Side_2002%20Authorizing%20Resolution%20JCC%202812-2815.pdf,Far East Side 2002 Authorizing Resolution JCC,2002,112
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/FD_Lofts_2014%20Authorizing%20Resolution%20JCC%201329-1332.pdf,FD Lofts 2014 Authorizing Resolution JCC,2014,113
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Ferlito_Group_2016%20Authorizing%20Resolution%20JCC%201352-1354.pdf,Ferlito Group 2016 Authorizing Resolution JCC,2016,114
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Ford_Motor_Company_2018%20District%20Petition.pdf,Ford Motor Company 2018 District Petition,2018,115
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Fort_Shelby_Hotel_2009%20Authorizing%20Resolution%20JCC%20702-706.pdf,Fort Shelby Hotel 2009 Authorizing Resolution JCC,2009,116
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Gardenview_Estates_2011%20Authorizing%20Resolution%20JCC%20202-204.pdf,Gardenview Estates 2011 Authorizing Resolution JCC,2011,117
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Garden_Court_Apartments_2004%20Authorizing%20Resolution%20JCC%20135-1137.pdf,Garden Court Apartments 2004 Authorizing Resolution JCC,2004,118
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Garfield_Condominium_2005%20Authorizing%20Resolution%20JCC%203492-3494.pdf,Garfield Condominium 2005 Authorizing Resolution JCC,2005,119
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Gratiot_McDougall_2004%20Authorizing%20Resolution%20JCC%20555-557.pdf,Gratiot McDougall 2004 Authorizing Resolution JCC,2004,120
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Gratiot_Woods_2004%20Authorizing%20Resolution%20JCC%20604-606.pdf,Gratiot Woods 2004 Authorizing Resolution JCC,2004,121
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Green_Acres_2005%20Authorizing%20Resolution%20JCC%201504-1506.pdf,Green Acres 2005 Authorizing Resolution JCC,2005,122
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Grinnell_Place_Lofts%202000%20Authorizing%20Resolution%202827-2828.pdf,Grinnell Place Lofts 2000 Authorizing Resolution,2000,123
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Harbortown_1992%20Authorizing%20Resolution%20JCC%202275-2278.pdf,Harbortown 1992 Authorizing Resolution JCC,1992,124
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Hubbard_Farms_2002%20Authorizing%20Resolution%20JCC%203260-3263.pdf,Hubbard Farms 2002 Authorizing Resolution JCC,2002,125
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Hubbard_Farms_Expansion_2008%20Authorizing%20Resolution%20JCC%20284-287.pdf,Hubbard Farms Expansion 2008 Authorizing Resolution JCC,2008,126
