﻿X,Y,record_id,issued_date,expire_date,days_til_expiration,address,parcel_id,lat,lon,ObjectId,address_id,zip
-9244611.8270599,5213999.86020731,PMB2005-13831,2021/11/10 00:00:00+00,2024/11/10 00:00:00+00,174,3601 RUSSELL,05003510-36,42.352968,-83.045761,30,259182,48207
-9270264.51315728,5223061.79290402,PMB2005-11674,2021/07/13 00:00:00+00,2024/05/21 00:00:00+00,1,16866 TELEGRAPH,22122524.,42.413098,-83.276203,31,130951,48219
-9246880.40696277,5214041.73642743,PMB2004-10015,2022/03/11 00:00:00+00,2025/03/11 00:00:00+00,295,445 FOREST,02000925.,42.353246,-83.06614,32,261446,48201
-9264956.91115575,5213439.97184927,PMB2022-00622,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,7765 PIEDMONT,22087837.,42.349251,-83.228524,33,168909,48228
-9265898.1174504,5213050.16329366,PMB2016-02828,2021/02/15 00:00:00+00,2025/01/25 00:00:00+00,250,7449 VAUGHAN,22098617.,42.346663,-83.236979,34,165279,48228
-9263069.26655037,5224593.36792869,PMB2018-00980,2021/05/21 00:00:00+00,2024/05/21 00:00:00+00,1,18215 BILTMORE,22064366.002,42.423255,-83.211567,35,82760,48235
-9247299.30220663,5214228.67533818,PMB2004-11023,2021/11/10 00:00:00+00,2024/11/10 00:00:00+00,174,665 W WARREN,04001021.,42.354487,-83.069903,36,541727,48201
-9257965.71317546,5215732.00324799,PMB2022-05638,2022/03/11 00:00:00+00,2025/03/11 00:00:00+00,295,9337 PINEHURST,18017721.,42.364466,-83.165721,37,201035,48204
-9264144.61283143,5218768.16106538,PMB2004-09466,2022/01/25 00:00:00+00,2025/01/25 00:00:00+00,250,13517 PENROD,22077981.,42.384615,-83.221227,38,114833,48223
-9234035.58487861,5225358.56982099,PMB2018-05931,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,12210 WHITEHILL,21058226.,42.428329,-82.950753,39,309318,48224
-9240624.36289968,5226679.64648264,PMB2004-16631,2021/02/22 00:00:00+00,2024/11/10 00:00:00+00,174,19350 ALGONAC,17015673.,42.437088,-83.009941,40,210352,48234
-9230555.06967947,5222772.00224581,PMB2020-04069,2021/08/05 00:00:00+00,2025/03/11 00:00:00+00,295,5075 Radnor,21078432.,42.411176,-82.919487,41,306461,48224
-9248834.28666518,5218043.57771786,PMB2005-00899,2021/08/02 00:00:00+00,2024/05/22 00:00:00+00,2,605 HAZELWOOD,04002294.,42.379807,-83.083692,42,343963,48202
-9263552.61577939,5217119.09113194,PMB2022-01562,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,11691 ARCHDALE,22072035.,42.373672,-83.215909,43,174189,48227
-9234733.89204436,5221051.53422817,PMB2005-03850,2022/01/25 00:00:00+00,2025/01/25 00:00:00+00,250,5297 ALTER,21062986.,42.399764,-82.957026,44,310748,48224
-9256187.60694902,5223415.37365885,PMB2004-15240,2022/03/11 00:00:00+00,2025/03/11 00:00:00+00,295,16728 WOODINGHAM,16028393.,42.415443,-83.149748,45,104408,48221
-9256903.05731635,5214102.14094174,PMB2020-00839,2020/11/17 00:00:00+00,2024/11/10 00:00:00+00,174,8126 KENTUCKY,18015644.,42.353647,-83.156175,46,195087,48204
-9249706.58619503,5219226.02748869,PMB2019-02569,2022/01/25 00:00:00+00,2025/01/25 00:00:00+00,250,724 Calvert,04002860.,42.387653,-83.091528,47,346114,48202
-9251837.4638878,5208152.56501879,PMB2018-00855,2020/05/22 00:00:00+00,2024/05/22 00:00:00+00,2,1773 INFANTRY,18007287.,42.314138,-83.11067,48,153588,48209
-9264436.15857782,5225441.81980105,PMB2020-02935,2021/02/10 00:00:00+00,2024/11/10 00:00:00+00,174,18744 FAUST,22078799.,42.428881,-83.223846,49,117621,48219
-9266949.19608247,5219593.9342415,PMB2005-13630,2022/03/14 00:00:00+00,2025/03/14 00:00:00+00,298,14210 BURT,22107592-4,42.390094,-83.246421,50,143760,48223
-9242107.47247552,5227892.29162193,PMB2004-06201,2021/04/08 00:00:00+00,2024/05/23 00:00:00+00,3,20198 BRAMFORD,17016656.,42.445127,-83.023264,51,265439,48234
-9243054.13342523,5228116.91731089,PMB2007-01032,2022/01/25 00:00:00+00,2025/01/25 00:00:00+00,250,20442 HELEN,15009258.,42.446616,-83.031768,52,267412,48234
-9255468.371719,5202747.14090505,PMB2008-02981,2021/05/27 00:00:00+00,2025/04/22 00:00:00+00,337,1201 ETHEL,20011575.,42.278221,-83.143287,53,2764,48217
-9249465.1342195,5208679.02005489,PMB2004-15394,2021/05/24 00:00:00+00,2024/05/24 00:00:00+00,4,1241 HUBBARD,14009456.,42.317635,-83.089359,54,540902,48209
-9265174.65207974,5224847.32243132,PMB2005-16727,2022/03/14 00:00:00+00,2025/03/14 00:00:00+00,298,18410 SHAFTSBURY,22087366.,42.424939,-83.23048,55,117837,48219
-9257747.97225147,5227415.60200411,PMB2020-04075,2020/12/15 00:00:00+00,2024/11/11 00:00:00+00,175,20175 Ilene,16040507.,42.441967,-83.163765,56,14719,48221
-9233769.08601765,5224280.00591908,PMB2017-04806,2021/05/14 00:00:00+00,2025/04/22 00:00:00+00,337,10985 BEACONSFIELD,21066080.,42.421177,-82.948359,57,317987,48224
-9235535.72633654,5219063.10407907,PMB2010-03536,2021/01/26 00:00:00+00,2025/01/25 00:00:00+00,250,4208 GRAY,21048586.,42.386572,-82.964229,58,303429,48215
-9246913.02357358,5227547.59434886,PMB2016-03321,2021/05/25 00:00:00+00,2024/05/25 00:00:00+00,5,20100 YONKA,13021900.,42.442842,-83.066433,59,286730,48234
-9267493.43707296,5218167.30152004,PMB2004-01196,2022/03/14 00:00:00+00,2025/03/14 00:00:00+00,298,12691 BENTLER,22111110.,42.380628,-83.25131,60,112920,48223
-9240148.47207654,5214682.25479184,PMB2019-02715,2021/02/03 00:00:00+00,2024/11/11 00:00:00+00,175,2179 SHERIDAN,17013385.,42.357498,-83.005666,61,330821,48214
-9266753.60773715,5216742.5413073,PMB2022-00087,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,11416 PIERSON,22106318.,42.371173,-83.244664,62,171885,48228
-9254904.53849813,5219593.78351888,PMB2004-00439,2022/01/25 00:00:00+00,2025/01/25 00:00:00+00,250,4264 PASADENA,14005784.,42.390093,-83.138222,63,69454,48238
-9248829.83388554,5212154.32717029,PMB2013-01276,2021/05/25 00:00:00+00,2024/05/25 00:00:00+00,5,3701 15TH,10005791.,42.340715,-83.083652,64,43504,48208
-9257933.87580109,5224686.86582391,PMB2004-21128,2022/03/14 00:00:00+00,2025/03/14 00:00:00+00,298,10411 CURTIS,16008483.,42.423875,-83.165435,65,18939,48221
-9261117.61323778,5223178.19414904,PMB2020-03355,2021/03/31 00:00:00+00,2024/11/11 00:00:00+00,175,16684 Coyle,22045063.,42.41387,-83.194035,66,143465,48235
-9252265.26469092,5219396.79111343,PMB2021-03359,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,2366 HIGHLAND,08003923.,42.388786,-83.114513,67,35447,48206
-9263313.61283266,5214855.79874346,PMB2020-04029,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,8842 LONGACRE,22070279.,42.35865,-83.213762,68,166132,48228
-9257412.23266723,5220624.17942003,PMB2022-01600,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,14617 WASHBURN,16039820.,42.396929,-83.160749,69,85874,48238
-9239458.17991413,5223196.28773548,PMB2004-03170,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,11911 GUNSTON,21036573-5,42.41399,-82.999465,70,232184,48205
-9245129.68533107,5227823.2003077,PMB2020-00130,2021/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,20220 Moenart,13015816.,42.444669,-83.050413,71,289591,48234
-9256109.79462495,5214377.20477554,PMB2022-01252,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,8279 GREENLAWN,18014049-50,42.355473,-83.149049,72,187810,48204
-9257678.6202087,5227013.14986774,PMB2007-00929,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,19950 ILENE,16040429.,42.439299,-83.163142,73,25302,48221
-9254119.29081008,5218308.80977641,PMB2003-03581,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,4203 CORTLAND,14004532.,42.381567,-83.131168,74,77048,48204
-9267024.55937774,5224059.39202366,PMB2018-03470,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,17547 PIERSON,22106844.,42.419714,-83.247098,75,95720,48219
-9231233.56197585,5221252.93281718,PMB2018-02005,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,17137 DETROIT,21001900.,42.4011,-82.925582,76,318793,48224
-9253008.21097247,5208371.15246305,PMB2004-08819,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,2401 RIEDEN,18010005.,42.31559,-83.121187,77,39454,48209
-9249504.76395823,5227229.75990752,PMB2020-01538,2021/09/03 00:00:00+00,2025/04/22 00:00:00+00,337,19950 HANNA,09020295.,42.440735,-83.089715,78,283008,48203
-9263081.73433334,5226524.2870961,PMB2006-06973,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,19728 BILTMORE,22064149-50,42.436058,-83.211679,79,80477,48235
-9258973.93380357,5215032.96147578,PMB2021-02466,2022/04/22 00:00:00+00,2025/04/22 00:00:00+00,337,8878 LITTLEFIELD,22026509.,42.359826,-83.174778,80,199842,48228
-9232041.63015952,5225313.77801548,PMB2021-00304,2021/04/26 00:00:00+00,2025/04/22 00:00:00+00,337,20292 KINGSVILLE,21080363.,42.428032,-82.932841,81,308427,
-9234238.40899083,5225647.83649056,PMB2019-01646,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,12543 DUCHESS,21057842.,42.430247,-82.952575,82,308290,48224
-9256006.93541546,5224598.94761585,PMB2016-00934,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,18055 PENNINGTON,16026512.,42.423292,-83.148125,83,10100,48221
-9259589.75322664,5226558.67710917,PMB2016-01964,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19502 SCHAEFER,22030273.002L,42.436286,-83.18031,84,22842,48235
-9269653.48047232,5224705.11310162,PMB2020-01562,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,18340 CODDING,22120751.001,42.423996,-83.270714,85,110272,48219
-9260813.04311097,5217117.73498324,PMB2022-00999,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,11659 TERRY,22043214.,42.373663,-83.191299,86,216765,48227
-9265166.6370764,5224455.38482086,PMB2019-00972,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19147 CURTIS,22014944-5,42.42234,-83.230408,87,118319,48219
-9252639.52081896,5226952.05949352,PMB2020-03015,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,1201 W STATE FAIR,01007922-8,42.438894,-83.117875,88,545181,48203
-9256476.70366661,5227000.63007986,PMB2017-00014,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19935 GREENLAWN,16029728.,42.439216,-83.152345,89,22702,48221
-9265046.63466533,5224999.0348486,PMB2017-00835,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,18484 WARWICK,22086206.,42.425945,-83.22933,90,117847,48219
-9260411.51370768,5220141.07316008,PMB2022-01606,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,14393 STRATHMOOR,22038431.,42.393724,-83.187692,91,128704,48227
-9264330.40506156,5226398.34228304,PMB2013-01224,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19514 GLASTONBURY,22082209.,42.435223,-83.222896,92,100781,48219
-9252447.93997531,5213966.41961778,PMB2021-03622,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,6561 FIRWOOD,14011901.,42.352746,-83.116154,93,192509,48210
-9259113.97372299,5223785.40366831,PMB2017-03588,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,17182 LITTLEFIELD,22026897.,42.417897,-83.176036,94,67402,48235
-9237242.58808887,5222063.69596556,PMB2022-01615,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,12631 ELMDALE,21007377.,42.406478,-82.979562,95,234341,48213
-9238891.78634498,5227938.30249346,PMB2007-06133,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,20115 GOULBURN,21032282.,42.445432,-82.994377,96,172206,48205
-9262058.48557396,5220840.64314616,PMB2009-02580,2021/08/04 00:00:00+00,2025/04/23 00:00:00+00,338,14920 PREVOST,22054952.,42.398365,-83.202487,97,137391,48227
-9258508.84097104,5224264.17221445,PMB2017-03194,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,17545 MEYERS,22020130.,42.421072,-83.1706,98,19655,48235
-9252672.80534671,5214825.2174169,PMB2003-01480,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,4435 OREGON,14002152.,42.358447,-83.118174,99,198778,48204
-9268738.10029952,5219754.75664,PMB2017-04788,2021/05/22 00:00:00+00,2025/04/23 00:00:00+00,338,22778 N KANE,22009873.109,42.391161,-83.262491,100,135591,48223
-9260835.97492607,5220995.75843107,PMB2006-01293,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,14974 TERRY,22043025.,42.399394,-83.191505,101,142636,48227
-9233375.5716177,5225422.6662081,PMB2019-01640,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,11930 LAKEPOINTE,21064878.003,42.428754,-82.944824,102,312967,48224
-9256466.46227346,5224248.03694273,PMB2016-00613,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,17512 ROSELAWN,16030387.,42.420965,-83.152253,103,11724,48221
-9247224.7181478,5228026.40262341,PMB2020-04163,2021/09/27 00:00:00+00,2025/04/23 00:00:00+00,338,20457 Revere St.,13022580.,42.446016,-83.069233,104,285510,48234
-9258543.90661064,5222160.48564856,PMB2004-10826,2021/05/28 00:00:00+00,2025/04/23 00:00:00+00,338,15775 APPOLINE,22021643.,42.40712,-83.170915,105,92480,48227
-9235333.23618279,5223739.71458283,PMB2015-00875,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,11133 CRAFT,21069599.,42.417594,-82.96241,106,304008,48224
-9264735.38536907,5224688.37386205,PMB2016-02958,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,18281 AVON,22081732-3,42.423885,-83.226534,107,118157,48219
-9262493.63346347,5224978.52487651,PMB2018-05800,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,18465 MANSFIELD,22057597.,42.425809,-83.206396,108,84465,48235
-9237366.70932111,5227568.41159553,PMB2015-01280,2021/08/02 00:00:00+00,2025/04/23 00:00:00+00,338,13916 ROSSINI,21024868.,42.44298,-82.980677,109,209968,48205
-9241867.91293133,5227751.84670769,PMB2022-01194,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,20126 VEACH,17016515.,42.444196,-83.021112,110,266462,48234
-9264659.46547635,5219817.45852204,PMB2018-04696,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,14310 STAHELIN,22083064.,42.391577,-83.225852,111,124401,48223
-9245127.57026074,5227843.26389058,PMB2013-00520,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,20232 MOENART,13015817.,42.444802,-83.050394,112,289590,48234
-9268745.44738592,5217209.20011432,PMB2017-02885,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,12013 CHATHAM,22117251.,42.37427,-83.262557,113,174243,48239
-9266034.59514612,5226443.89338699,PMB2018-05058,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19737 PLAINVIEW,22094236.,42.435525,-83.238205,114,102356,48219
-9257649.34318262,5224049.43963844,PMB2013-00228,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,17365 ILENE,16040632.,42.419648,-83.162879,115,20464,48221
-9235049.37148127,5225524.3164284,PMB2008-01685,2021/05/22 00:00:00+00,2025/04/23 00:00:00+00,338,15627 MAPLERIDGE,21017674.,42.429428,-82.95986,116,86169,48205
-9262818.24109863,5225722.19061507,PMB2009-03503,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19126 ASBURY PARK,22061591.,42.43074,-83.209312,117,84488,48235
-9231609.82185473,5223504.93949668,PMB2022-01259,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,5989 HEREFORD,21077196.,42.416037,-82.928962,118,308092,48224
-9266807.15241222,5216252.40105356,PMB2022-00123,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,9953 PIERSON,22107150.,42.36792,-83.245145,119,180436,48228
-9261929.24364515,5221741.37235626,PMB2014-02117,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,15474 FORRER,22053984.,42.40434,-83.201326,120,145547,48227
-9235811.46471523,5220742.20881814,PMB2016-00166,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,5560 COPLIN,21051461.,42.397712,-82.966706,121,310684,48213
-9233074.4523951,5221735.79435494,PMB2021-00951,2021/04/28 00:00:00+00,2025/04/23 00:00:00+00,338,5236 Bedford,21070816.,42.404303,-82.942119,122,322991,48224
-9237838.92660105,5226837.42183227,PMB2017-00065,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19420 SCHOENHERR,21029518-9,42.438134,-82.984919,123,222138,48205
-9260192.88222776,5222969.81884033,PMB2019-01997,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,16558 FREELAND,22035716.,42.412488,-83.185728,124,139958,48235
-9263415.02488877,5225399.13901317,PMB2017-02033,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,18912 OAKFIELD,22069334.,42.428598,-83.214673,125,78694,48235
-9257725.8196728,5222943.43300358,PMB2007-05153,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,16511 GRIGGS,16041593.,42.412313,-83.163566,126,98138,48221
-9261113.38309713,5222913.42862725,PMB2014-01359,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,16554 COYLE,22045045.,42.412114,-83.193997,127,140242,48235
-9268251.0775273,5226319.00545391,PMB2005-18215,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,19700 LAHSER,22113488-9,42.434697,-83.258116,128,97496,48219
-9262674.41631652,5213441.47809583,PMB2019-01622,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,7766 GRANDMONT,22064676.,42.349261,-83.20802,129,182388,48228
-9262326.76554678,5216595.48149841,PMB2004-11068,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,11301 ST MARYS,22059313.,42.370197,-83.204897,130,209533,48227
-9260834.19381422,5220891.29275542,PMB2017-04329,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,14924 TERRY,22043019.,42.398701,-83.191489,131,137576,48227
-9265288.19796035,5220498.46390302,PMB2016-00537,2022/04/23 00:00:00+00,2025/04/23 00:00:00+00,338,14813 GRANDVILLE,22088735.,42.396095,-83.2315,132,126029,48223
-9258611.03226359,5223710.46162092,PMB2018-00287,2021/08/03 00:00:00+00,2025/04/23 00:00:00+00,338,17147 APPOLINE,22021580.,42.4174,-83.171518,133,20698,48235
-9243103.00268169,5226874.67891967,PMB2018-06767,2021/05/14 00:00:00+00,2025/04/24 00:00:00+00,339,19479 HELEN,15009342.,42.438381,-83.032207,134,268303,48234
-9264192.70285145,5212128.42328424,PMB2021-01627,2021/07/08 00:00:00+00,2025/04/24 00:00:00+00,339,6754 GREENVIEW,22079565.,42.340543,-83.221659,135,158053,48228
-9234515.7058424,5219625.28459763,PMB2004-07114,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,14410 WAVENEY,21055362.,42.390302,-82.955066,136,306027,48215
-9258208.83494335,5226517.4996083,PMB2018-05884,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,19467 PINEHURST,16044114.,42.436013,-83.167905,137,25952,48221
-9247209.80133603,5226414.63205659,PMB2021-01028,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,19260 KLINGER,13022827.,42.435331,-83.069099,138,291314,48234
-9267863.79701883,5226658.52952286,PMB2004-14079,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,19916 CHAPEL,22111444.,42.436948,-83.254637,139,97394,48219
-9253203.13140085,5220821.49887043,PMB2004-00547,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,2440 KENDALL,10004537.,42.398238,-83.122938,140,41655,48238
-9239066.00134807,5227348.17348336,PMB2022-01620,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,19780 BARLOW,21033195.,42.44152,-82.995942,141,255001,48205
-9264104.98309271,5227179.83055141,PMB2013-00403,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,20100 ASHTON,22075301.,42.440404,-83.220871,142,95832,48219
-9245390.39557851,5210425.09708775,PMB2022-01382,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,525 LAFAYETTE,04000118.004,42.329232,-83.052755,143,291252,48226
-9248991.13582771,5226220.66490934,PMB2005-07584,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,19180 ORLEANS,09017869.,42.434045,-83.085101,144,281863,48203
-9266813.83158167,5213987.65889744,PMB2019-03146,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,8262 BURT,22107299.,42.352887,-83.245205,145,170240,48228
-9253869.26723376,5219565.29698774,PMB2021-03550,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,3300 WAVERLY,12004410.,42.389904,-83.128922,146,38175,48238
-9264473.56192672,5212884.03260798,PMB2004-05625,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,7356 STAHELIN,22082798.,42.34556,-83.224182,147,164739,48228
-9234347.16813334,5223809.53000714,PMB2018-03777,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,10849 LAKEPOINTE,21064986.,42.418057,-82.953552,148,295028,48224
-9252323.37346511,5219706.97687908,PMB2004-04010,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,2325 LESLIE,08004183.,42.390844,-83.115035,149,39902,48238
-9268270.22447972,5223081.99716244,PMB2019-00916,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,16820 ROCKDALE,22114284.,42.413232,-83.258288,150,130290,48219
-9233204.36224086,5223718.15182378,PMB2005-12250,2022/04/25 00:00:00+00,2025/04/25 00:00:00+00,340,10045 GRAYTON,21074122.,42.417451,-82.943286,151,295440,48224
